BE,1999,Others,4491,1.6,0
LU,1999,Registered Electors,230726,,
LU,1999,Voters,122004,52.9,
LU,1999,Blank and Invalid Ballots,1613,,
LU,1999,Valid Votes,120391,,
LU,1999,Christian Democratic People's Party (CVP),40289,33.8,4
LU,1999,Swiss People's Party (SVP),27108,22.8,2
LU,1999,Liberal Party (FDP),26979,22.6,2
LU,1999,Social Democratic Party of Switzerland (SPS),11910,10.0,1
LU,1999,The Greens - Green Party of Switzerland (GPS),9518,8.0,1
LU,1999,Swiss Democrats (SD),997,0.8,0
LU,1999,Christian Social Party (CSP),643,0.5,0
LU,1999,Freedom Party of Switzerland (FPS),402,0.3,0
LU,1999,Others,1293,1.1,0
UR,1999,Registered Electors,25451,,
UR,1999,Voters,9230,36.3,
UR,1999,Blank and Invalid Ballots,1000,,
UR,1999,Valid Votes,8230,,
UR,1999,Progressive Democratic Party (FDP),6721,81.7,1
UR,1999,Others,1509,18.3,0
SZ,1999,Registered Electors,84406,,
SZ,1999,Voters,34570,41.0,
SZ,1999,Blank and Invalid Ballots,953,,
SZ,1999,Valid Votes,33617,,
SZ,1999,Swiss People's Party (SVP),12027,35.9,1
SZ,1999,Christian Democratic People's Party (CVP),9142,27.3,1
SZ,1999,Liberal People's Party (FDP),6411,19.1,1
SZ,1999,Social Democratic Party of Switzerland (SPS),5493,16.4,0
SZ,1999,Others,469,1.4,0
OW,1999,Registered Electors,-,,
OW,1999,Voters,-,,
OW,1999,Blank and Invalid Ballots,-,,
OW,1999,Valid Votes,-,,
OW,1999,Christian Democratic People's Party (CVP),-,-,1
NW,1999,Registered Electors,26805,,
NW,1999,Voters,12340,46.0,
NW,1999,Blank and Invalid Ballots,1784,,
NW,1999,Valid Votes,10556,,
NW,1999,Liberal Party (FDP),9546,90.4,1
NW,1999,Swiss Democrats (SD),846,8.0,0
NW,1999,Others,164,1.6,0
GL,1999,Registered Electors,24570,,
GL,1999,Voters,6939,28.2,
GL,1999,Blank and Invalid Ballots,894,,
GL,1999,Valid Votes,6045,,
GL,1999,Social Democratic Party of Switzerland (SPS),5179,85.7,1
GL,1999,Others,866,14.3,0
ZG,1999,Registered Electors,64457,,
ZG,1999,Voters,34487,53.5,
ZG,1999,Blank and Invalid Ballots,617,,
ZG,1999,Valid Votes,33870,,
ZG,1999,Christian Democratic People's Party (CVP),8912,26.4,1
ZG,1999,Free Democratic Party (FDP),8674,25.7,1
ZG,1999,Swiss People's Party (SVP),7244,21.4,1
ZG,1999,Social Democratic Party of Switzerland (SPS),7868,23.3,0
ZG,1999,Others,1105,3.3,0
FR,1999,Registered Electors,156868,,
FR,1999,Voters,64697,41.2,
FR,1999,Blank and Invalid Ballots,1354,,
FR,1999,Valid Votes,63343,,
FR,1999,Christian Democratic Party (PDC),21040,33.7,2
FR,1999,Socialist Party of Switzerland (PSS),12652,20.3,2
FR,1999,Radical Democratic Party (PRD),9205,14.8,1
FR,1999,Christian Social Party (PCS),6806,10.9,1
FR,1999,Democratic Center Union (UDC),7139,11.4,0
FR,1999,Swiss Democrats (DS),204,0.3,0
FR,1999,Others,5351,8.6,0
SO,1999,Registered Electors,163747,,
SO,1999,Voters,81887,50.0,
SO,1999,Blank and Invalid Ballots,856,,
SO,1999,Valid Votes,81031,,
SO,1999,Social Democratic Party of Switzerland (SPS),21923,27.2,2
SO,1999,Free Democratic Party (FDP),20449,25.4,2
SO,1999,Christian Democratic People's Party (CVP),17262,21.4,2
SO,1999,Swiss People's Party (SVP),14968,18.6,1
SO,1999,The Greens - Green Party of Switzerland (GPS),3949,4.9,0
SO,1999,Freedom Party of Switzerland (FPS),1046,1.3,0
SO,1999,Others,1016,1.3,0
BS,1999,Registered Electors,117588,,
BS,1999,Voters,55770,47.4,
BS,1999,Blank and Invalid Ballots,329,,
BS,1999,Valid Votes,55441,,
BS,1999,Social Democratic Party of Switzerland (SPS),18353,33.3,3
BS,1999,Swiss People's Party (SVP),7481,13.6,1
BS,1999,Free Democratic Party (FDP),6699,12.1,1
BS,1999,Liberal Democratic Party (LPS),5892,10.7,1
BS,1999,The Greens - Green Party of Switzerland (GPS),4807,8.7,0
BS,1999,Christian Democratic People's Party (CVP),4739,8.6,0
BS,1999,Swiss Democrats (SD),2116,3.8,0
BS,1999,Evangelical People's Party (EVP),2079,3.8,0
BS,1999,Others,3015,5.5,0
BL,1999,Registered Electors,175116,,
BL,1999,Voters,73184,41.8,
BL,1999,Blank and Invalid Ballots,519,,
BL,1999,Valid Votes,72665,,
BL,1999,Social Democratic Party of Switzerland (SPS),16854,23.3,2
BL,1999,Free Democratic Party (FDP),15931,22.1,2
BL,1999,Swiss People's Party (SVP),13014,18.0,1
BL,1999,Christian Democratic People's Party (CVP),8647,12.0,1
BL,1999,The Greens - Green Party of Switzerland (GPS),6674,9.2,1
BL,1999,Swiss Democrats (SD),7288,10.1,0
BL,1999,Evangelical People's Party (EVP),1748,2.4,0
BL,1999,Freedom Party of Switzerland (FPS),223,0.3,0
BL,1999,Others,1833,2.5,0
SH,1999,Registered Electors,48182,,
SH,1999,Voters,29840,61.9,
SH,1999,Blank and Invalid Ballots,1489,,
SH,1999,Valid Votes,28351,,
SH,1999,Free Democratic Party (FDP),11412,40.4,1
SH,1999,Social Democratic Party of Switzerland (SPS),9479,33.6,1
SH,1999,Swiss People's Party (SVP),7348,26.0,0
AR,1999,Registered Electors,35716,,
AR,1999,Voters,18278,51.2,
AR,1999,Blank and Invalid Ballots,1094,,
AR,1999,Valid Votes,17184,,
AR,1999,Swiss People's Party (SVP),6445,37.5,1
AR,1999,Free Democratic Party (FDP),5634,32.8,1
AR,1999,Social Democratic Party of Switzerland (SPS),5091,29.7,0
AI,1999,Registered Electors,9959,,
AI,1999,Voters,5130,51.5,
AI,1999,Blank and Invalid Ballots,25,,
AI,1999,Valid Votes,5105,,
AI,1999,Christian Democratic People's Party (CVP),2363,46.3,1
AI,1999,Group for Inner Rhodes (CVP),1391,27.2,0
AI,1999,Swiss People's Party (SVP),1314,25.7,0
AI,1999,Others,37,0.7,0
SG,1999,Registered Electors,283297,,
SG,1999,Voters,123612,43.6,
SG,1999,Blank and Invalid Ballots,1317,,
SG,1999,Valid Votes,122295,,
SG,1999,Christian Democratic People's Party (CVP),31721,26.1,4
SG,1999,Swiss People's Party (SVP),33492,27.6,3
SG,1999,Social Democratic Party of Switzerland (SPS),20711,17.1,2
SG,1999,Free Democratic Party (FDP),20447,16.9,2
SG,1999,The Greens - Green Party of Switzerland (GPS),4839,4.0,1
SG,1999,Independents' Alliance (LdU),2278,1.9,0
SG,1999,Swiss Democrats (SD),1679,1.4,0
SG,1999,Evangelical People's Party (EVP),1596,1.3,0
SG,1999,Federal Democratic Union (EDU),1226,1.0,0
SG,1999,Freedom Party of Switzerland (FPS),1171,1.0,0
SG,1999,Others,2152,1.8,0
GR,1999,Registered Electors,127447,,
GR,1999,Voters,51760,40.6,
GR,1999,Blank and Invalid Ballots,1648,,
GR,1999,Valid Votes,50112,,
GR,1999,Swiss People's Party (SVP),13387,27.0,2
GR,1999,Social Democratic Party of Switzerland (SPS),13202,26.6,1
GR,1999,Christian Democratic People's Party (CVP),12639,25.5,1
GR,1999,Free Democratic Party (FDP),7494,15.1,1
GR,1999,Others,2858,5.8,0
AG,1999,Registered Electors,351130,,
AG,1999,Voters,147630,42.0,
AG,1999,Blank and Invalid Ballots,2133,,
AG,1999,Valid Votes,145497,,
AG,1999,Swiss People's Party (SVP),45609,31.8,5
AG,1999,Social Democratic Party of Switzerland (SPS),26911,18.7,3
AG,1999,Free Democratic Party (FDP),24666,17.2,3
AG,1999,Christian Democratic People's Party (CVP),23440,16.3,3
AG,1999,Evangelical People's Party (EVP),5486,3.8,1
AG,1999,The Greens - Green Party of Switzerland (GPS),6347,4.4,0
AG,1999,Swiss Democrats (SD),3938,2.7,0
AG,1999,Independents' Alliance (LdU),2894,2.0,0
AG,1999,Freedom Party of Switzerland (FPS),2059,1.4,0
AG,1999,Federal Democratic Union (EDU),2011,1.4,0
AG,1999,Others,203,0.1,0
TG,1999,Registered Electors,141044,,
TG,1999,Voters,62922,44.6,
TG,1999,Blank and Invalid Ballots,924,,
TG,1999,Valid Votes,61998,,
TG,1999,Swiss People's Party (SVP),20499,33.2,3
TG,1999,Social Democratic Party of Switzerland (SPS),9920,16.1,1
TG,1999,Christian Democratic People's Party (CVP),9719,15.8,1
TG,1999,Free Democratic Party (FDP),9056,14.7,1
TG,1999,The Greens - Green Party of Switzerland (GPS),3797,6.2,0
TG,1999,Evangelical People's Party (EVP),1716,2.8,0
TG,1999,Freedom Party of Switzerland (FPS),1649,2.7,0
TG,1999,Swiss Democrats (SD),1531,2.5,0
TG,1999,Federal Democratic Union (EDU),1166,1.9,0
TG,1999,Others,2654,4.3,0
TI,1999,Registered Electors,192912,,
TI,1999,Voters,95946,49.7,
TI,1999,Blank and Invalid Ballots,2566,,
TI,1999,Valid Votes,93380,,
TI,1999,Radical Liberal Party (PLR),25594,27.7,2
TI,1999,Popular Democratic Party (PPD),23958,25.9,2
TI,1999,Socialist Party of Switzerland (PSS),17331,18.7,2
TI,1999,Ticino League (Lega),17118,18.5,2
TI,1999,Democratic Center Union (UDC),4893,5.3,0
TI,1999,The Greens - Green Party of Switzerland (PES),1309,1.4,0
TI,1999,Swiss Labour Party (PdL),1240,1.3,0
TI,1999,Swiss Evangelical Party (PEV),199,0.2,0
TI,1999,Others,798,0.9,0
VD,1999,Registered Electors,365522,,
VD,1999,Voters,115306,31.5,
VD,1999,Blank and Invalid Ballots,3258,,
VD,1999,Valid Votes,112048,,
VD,1999,Radical Democratic Party (PRD),27576,25.0,5
VD,1999,Socialist Party of Switzerland (PSS),24717,22.4,5
VD,1999,Liberal Party of Switzerland (PLS),13941,12.6,2
VD,1999,Democratic Center Union (UDC),11802,10.7,2
VD,1999,Popular Workers' Party (PST),8577,7.8,1
VD,1999,The Greens - Green Party of Switzerland (PES),7826,7.1,1
VD,1999,Christian Democratic Party (PDC),4971,4.5,1
VD,1999,Federal Democratic Union (UDF),3033,2.7,0
VD,1999,Solidarities (Sol.),2319,2.1,0
VD,1999,Swiss Democrats (DS),969,0.9,0
VD,1999,Others,4612,4.2,0
VS,1999,Registered Electors,182841,,
VS,1999,Voters,96435,52.7,
VS,1999,Blank and Invalid Ballots,4535,,
VS,1999,Valid Votes,91900,,
VS,1999,Christian Democratic Party (PDC),46465,51.4,4
VS,1999,Socialist Party of Switzerland (PSS),15232,16.9,2
VS,1999,Radical Democratic Party (PRD),17019,18.8,1
VS,1999,Democratic Center Union (UDC),8106,9.0,0
VS,1999,The Greens - Green Party of Switzerland (PES),1879,2.1,0
VS,1999,Liberal Party of Switzerland (PLS),1669,1.8,0
NE,1999,Registered Electors,105078,,
NE,1999,Voters,35681,34.0,
NE,1999,Blank and Invalid Ballots,910,,
NE,1999,Valid Votes,34771,,
NE,1999,Socialist Party of Switzerland (PSS),9612,28.0,2
NE,1999,Liberal Party of Switzerland (PLS),8244,24.0,1
NE,1999,Radical Democratic Party (PRD),7056,20.5,1
NE,1999,The Greens - Green Party of Switzerland (PES),5043,14.7,1
NE,1999,Popular Workers' Party (PST),2359,6.9,0
NE,1999,Solidarities (Sol.),912,2.7,0
NE,1999,Swiss Democrats (DS),780,2.3,0
NE,1999,Others,353,1.0,0
GE,1999,Registered Electors,209047,,
GE,1999,Voters,75945,36.3,
GE,1999,Blank and Invalid Ballots,924,,
GE,1999,Valid Votes,75021,,
GE,1999,Socialist Party of Switzerland (PSS),14676,20.0,2
GE,1999,Liberal Party of Switzerland (PLS),13587,18.5,2
GE,1999,Christian Democratic Party (PDC),10357,14.1,2
GE,1999,Radical Party (PRD),9312,12.7,2
GE,1999,Swiss Labour Party (PST),6392,8.7,1
GE,1999,The Greens - Green Party of Switzerland (PES),6027,8.2,1
GE,1999,Solidarities (Sol.),5907,8.0,1
GE,1999,Democratic Center Union (UDC),5473,7.5,0
GE,1999,Others,1723,2.3,0
JU,1999,Registered Electors,48010,,
JU,1999,Voters,19767,41.2,
JU,1999,Blank and Invalid Ballots,301,,
JU,1999,Valid Votes,19354,,
JU,1999,Christian Democratic Party (PDC),7564,39.2,1
JU,1999,Socialist Party of Switzerland (PSS),6594,34.2,1
JU,1999,Radical Liberal Party (PLR),3760,19.5,0
JU,1999,Democratic Center Union (UDC),1386,7.2,0

