09,2006,Popolari UDEUR,8966,0.4,0,0,0
09,2006,Lista Consumatori,6498,0.3,0,0,0
09,2006,Others (Romano Prodi),8727,0.4,0,0,0
09,2006,Silvio Berlusconi,899350,38.7,0,7,7
09,2006,Forza Italia,402604,17.3,0,3,3
09,2006,Alleanza Nazionale,294283,12.7,0,3,3
09,2006,Unione dei Democratici Cristiani e Democratici di Centro,139879,6.0,0,1,1
09,2006,Lega Nord,24727,1.1,0,0,0
09,2006,Democrazia Cristiana - Nuovo PSI,15390,0.7,0,0,0
09,2006,Alternativa Sociale con Alessandra Mussolini,11698,0.5,0,0,0
09,2006,Fiamma Tricolore,10769,0.5,0,0,0
10,2006,Registered Electors,638307,,,,
10,2006,Voters,552950,86.6,,,
10,2006,Blank or Invalid Ballots,14908,2.7,,,
10,2006,Valid Votes,538042,97.3,,,
10,2006,Romano Prodi,307607,57.2,0,4,4
10,2006,Democratici di Sinistra,146130,27.2,0,2,2
10,2006,Partito della Rifondazione Comunista,55966,10.4,0,1,1
10,2006,La Margherita,48916,9.1,0,1,1
10,2006,Insieme con l'Unione,23457,4.4,0,0,0
10,2006,La Rosa nel Pugno,16212,3.0,0,0,0
10,2006,Italia dei Valori,10444,1.9,0,0,0
10,2006,Partito Pensionati,3477,0.6,0,0,0
10,2006,Popolari UDEUR,3005,0.6,0,0,0
10,2006,Silvio Berlusconi,230435,42.8,0,3,3
10,2006,Forza Italia,98307,18.3,0,1,1
10,2006,Alleanza Nazionale,82004,15.2,0,1,1
10,2006,Unione dei Democratici Cristiani e Democratici di Centro,35436,6.6,0,1,1
10,2006,Lega Nord,4143,0.8,0,0,0
10,2006,Fiamma Tricolore,3980,0.7,0,0,0
10,2006,Democrazia Cristiana - Nuovo PSI,3613,0.7,0,0,0
10,2006,Alternativa Sociale con Alessandra Mussolini,2952,0.5,0,0,0
11,2006,Registered Electors,1121833,,,,
11,2006,Voters,966147,86.1,,,
11,2006,Blank or Invalid Ballots,30874,3.2,,,
11,2006,Valid Votes,935273,96.8,,,
11,2006,Romano Prodi,508809,54.4,0,5,5
11,2006,Democratici di Sinistra,214836,23.0,0,2,2
11,2006,La Margherita,106503,11.4,0,1,1
11,2006,Partito della Rifondazione Comunista,81903,8.8,0,1,1
11,2006,Insieme con l'Unione,39317,4.2,0,1,1
11,2006,Italia dei Valori,24882,2.7,0,0,0
11,2006,La Rosa nel Pugno,17485,1.9,0,0,0
11,2006,Partito Pensionati,7017,0.8,0,0,0
11,2006,Popolari UDEUR,6576,0.7,0,0,0
11,2006,Others (Romano Prodi),10290,1.1,0,0,0
11,2006,Silvio Berlusconi,426464,45.6,0,3,3
11,2006,Forza Italia,182900,19.6,0,1,1
11,2006,Alleanza Nazionale,134751,14.4,0,1,1
11,2006,Unione dei Democratici Cristiani e Democratici di Centro,75789,8.1,0,1,1
11,2006,Lega Nord,9339,1.0,0,0,0
11,2006,Fiamma Tricolore,6549,0.7,0,0,0
11,2006,Democrazia Cristiana - Nuovo PSI,5870,0.6,0,0,0
11,2006,Alternativa Sociale con Alessandra Mussolini,5262,0.6,0,0,0
11,2006,Others (Silvio Berlusconi),6004,0.6,0,0,0
12,2006,Registered Electors,4028915,,,,
12,2006,Voters,3405863,84.5,,,
12,2006,Blank or Invalid Ballots,81109,2.4,,,
12,2006,Valid Votes,3324754,97.6,,,
12,2006,Silvio Berlusconi,1670730,50.3,0,15,15
12,2006,Forza Italia,707866,21.3,0,7,7
12,2006,Alleanza Nazionale,624796,18.8,0,6,6
12,2006,Unione dei Democratici Cristiani e Democratici di Centro,234403,7.1,0,2,2
12,2006,Fiamma Tricolore,30988,0.9,0,0,0
12,2006,Alternativa Sociale con Alessandra Mussolini,29988,0.9,0,0,0
12,2006,Democrazia Cristiana - Nuovo PSI,23929,0.7,0,0,0
12,2006,Lega Nord,8711,0.3,0,0,0
12,2006,Others (Silvio Berlusconi),10049,0.3,0,0,0
12,2006,Romano Prodi,1632984,49.1,0,12,12
12,2006,Democratici di Sinistra,638137,19.2,0,6,6
12,2006,La Margherita,302628,9.1,0,3,3
12,2006,Partito della Rifondazione Comunista,294275,8.9,0,2,2
12,2006,Insieme con l'Unione,139443,4.2,0,1,1
12,2006,La Rosa nel Pugno,94665,2.8,0,0,0
12,2006,Italia dei Valori,86995,2.6,0,0,0
12,2006,Popolari UDEUR,38080,1.1,0,0,0
12,2006,Partito Pensionati,18422,0.6,0,0,0
12,2006,I Socialisti,9231,0.3,0,0,0
12,2006,Others (Romano Prodi),11108,0.3,0,0,0
12,2006,Others,21040,0.6,0,0,0
13,2006,Registered Electors,973523,,,,
13,2006,Voters,812047,83.4,,,
13,2006,Blank or Invalid Ballots,28599,3.5,,,
13,2006,Valid Votes,783448,96.5,,,
13,2006,Romano Prodi,416724,53.2,0,4,4
13,2006,Democratici di Sinistra,143962,18.4,0,2,2
13,2006,La Margherita,96241,12.3,0,1,1
13,2006,Partito della Rifondazione Comunista,59702,7.6,0,1,1
13,2006,Italia dei Valori,39897,5.1,0,0,0
13,2006,Insieme con l'Unione,25652,3.3,0,0,0
13,2006,La Rosa nel Pugno,21081,2.7,0,0,0
13,2006,Popolari UDEUR,20614,2.6,0,0,0
13,2006,Partito Pensionati,5760,0.7,0,0,0
13,2006,I Socialisti,1731,0.2,0,0,0
13,2006,Others (Romano Prodi),2084,0.3,0,0,0
13,2006,Silvio Berlusconi,366724,46.8,0,3,3
13,2006,Forza Italia,181716,23.2,0,2,2
13,2006,Alleanza Nazionale,110973,14.2,0,1,1
13,2006,Unione dei Democratici Cristiani e Democratici di Centro,56078,7.2,0,0,0
13,2006,Fiamma Tricolore,7934,1.0,0,0,0
13,2006,Alternativa Sociale con Alessandra Mussolini,6403,0.8,0,0,0
13,2006,Lega Nord,3620,0.5,0,0,0
14,2006,Registered Electors,238640,,,,
14,2006,Voters,196178,82.2,,,
14,2006,Blank or Invalid Ballots,9383,4.8,,,
14,2006,Valid Votes,186795,95.2,,,
14,2006,Romano Prodi,94374,50.5,0,1,1
14,2006,L'Ulivo,59498,31.9,0,1,1
14,2006,Italia dei Valori,15876,8.5,0,0,0
14,2006,Partito della Rifondazione Comunista,10052,5.4,0,0,0
14,2006,Insieme con l'Unione,4155,2.2,0,0,0
14,2006,La Rosa nel Pugno,3289,1.8,0,0,0
14,2006,Partito Pensionati,1504,0.8,0,0,0
14,2006,Silvio Berlusconi,92421,49.5,0,1,1
14,2006,Forza Italia,61778,33.1,0,1,1
14,2006,Alleanza Nazionale,26521,14.2,0,0,0
14,2006,Alternativa Sociale con Alessandra Mussolini,1702,0.9,0,0,0
14,2006,Fiamma Tricolore,1515,0.8,0,0,0
14,2006,Lega Nord,424,0.2,0,0,0
14,2006,Others (Silvio Berlusconi),481,0.3,0,0,0
15,2006,Registered Electors,4021849,,,,
15,2006,Voters,3149456,78.3,,,
15,2006,Blank or Invalid Ballots,109579,3.5,,,
15,2006,Valid Votes,3039877,96.5,,,
15,2006,Romano Prodi,1507610,49.6,0,17,17
15,2006,Democratici di Sinistra,429971,14.1,0,5,5
15,2006,La Margherita,388984,12.8,0,5,5
15,2006,Partito della Rifondazione Comunista,201991,6.6,0,3,3
15,2006,Popolari UDEUR,158198,5.2,0,2,2
15,2006,Insieme con l'Unione,113508,3.7,0,1,1
15,2006,Italia dei Valori,92200,3.0,0,1,1
15,2006,La Rosa nel Pugno,83243,2.7,0,0,0
15,2006,Partito Pensionati,20179,0.7,0,0,0
15,2006,I Socialisti,12781,0.4,0,0,0
15,2006,Lista Consumatori,6555,0.2,0,0,0
15,2006,Silvio Berlusconi,1492082,49.1,0,13,13
15,2006,Forza Italia,826534,27.2,0,8,8
15,2006,Alleanza Nazionale,388034,12.8,0,4,4
15,2006,Unione dei Democratici Cristiani e Democratici di Centro,161948,5.3,0,1,1
15,2006,Democrazia Cristiana - Nuovo PSI,48736,1.6,0,0,0
15,2006,Alternativa Sociale con Alessandra Mussolini,22115,0.7,0,0,0
15,2006,Fiamma Tricolore,18415,0.6,0,0,0
15,2006,Lega Nord,7075,0.2,0,0,0
15,2006,Others (Silvio Berlusconi),19225,0.6,0,0,0
15,2006,Others,40185,1.3,0,0,0
16,2006,Registered Electors,2913054,,,,
16,2006,Voters,2316049,79.5,,,
16,2006,Blank or Invalid Ballots,89923,3.9,,,
16,2006,Valid Votes,2226126,96.1,,,
16,2006,Silvio Berlusconi,1155110,51.9,0,12,12
16,2006,Forza Italia,604367,27.1,0,7,7
16,2006,Alleanza Nazionale,292165,13.1,0,3,3
16,2006,Unione dei Democratici Cristiani e Democratici di Centro,179499,8.1,0,2,2
16,2006,Democrazia Cristiana - Nuovo PSI,18190,0.8,0,0,0
16,2006,Fiamma Tricolore,14848,0.7,0,0,0
16,2006,Lega Nord,13306,0.6,0,0,0
16,2006,Alternativa Sociale con Alessandra Mussolini,12851,0.6,0,0,0
16,2006,Others (Silvio Berlusconi),19884,0.9,0,0,0
16,2006,Romano Prodi,1065551,47.9,0,9,9
16,2006,Democratici di Sinistra,348054,15.6,0,4,4
16,2006,La Margherita,247339,11.1,0,3,3
16,2006,Partito della Rifondazione Comunista,149211,6.7,0,1,1
16,2006,Italia dei Valori,68768,3.1,0,1,1
16,2006,La Rosa nel Pugno,65262,2.9,0,0,0
16,2006,Insieme con l'Unione,59527,2.7,0,0,0
16,2006,Popolari UDEUR,44070,2.0,0,0,0
16,2006,I Socialisti,43647,2.0,0,0,0
16,2006,Partito Pensionati,16239,0.7,0,0,0
16,2006,Others (Romano Prodi),23434,1.1,0,0,0
16,2006,Others,5465,0.2,0,0,0
17,2006,Registered Electors,430838,,,,
17,2006,Voters,346356,80.4,,,
17,2006,Blank or Invalid Ballots,19412,5.6,,,
17,2006,Valid Votes,326944,94.4,,,
17,2006,Romano Prodi,197441,60.4,0,4,4
17,2006,Democratici di Sinistra,64933,19.9,0,2,2
17,2006,La Margherita,50451,15.4,0,1,1
17,2006,Partito della Rifondazione Comunista,20978,6.4,0,1,1
17,2006,Insieme con l'Unione,15829,4.8,0,0,0
17,2006,Popolari UDEUR,15611,4.8,0,0,0
17,2006,Italia dei Valori,11188,3.4,0,0,0
17,2006,La Rosa nel Pugno,9545,2.9,0,0,0
17,2006,I Socialisti,4807,1.5,0,0,0
17,2006,Partito Pensionati,1830,0.6,0,0,0
17,2006,Others (Romano Prodi),2269,0.7,0,0,0
17,2006,Silvio Berlusconi,128008,39.2,0,3,3
17,2006,Forza Italia,63566,19.4,0,2,2
17,2006,Alleanza Nazionale,37817,11.6,0,1,1
17,2006,Unione dei Democratici Cristiani e Democratici di Centro,19036,5.8,0,0,0
17,2006,Fiamma Tricolore,2199,0.7,0,0,0
17,2006,Lega Nord,2107,0.6,0,0,0
17,2006,Alternativa Sociale con Alessandra Mussolini,1285,0.4,0,0,0
17,2006,Others (Silvio Berlusconi),1998,0.6,0,0,0
17,2006,Others,1495,0.5,0,0,0
18,2006,Registered Electors,1405590,,,,
18,2006,Voters,1046364,74.4,,,
18,2006,Blank or Invalid Ballots,52818,5.0,,,
18,2006,Valid Votes,993546,95.0,,,
18,2006,Romano Prodi,563928,56.8,0,6,6
18,2006,Democratici di Sinistra,143536,14.4,0,2,2
18,2006,La Margherita,102324,10.3,0,1,1
18,2006,Partito della Rifondazione Comunista,72466,7.3,0,1,1
18,2006,Lista Consumatori,52280,5.3,0,1,1
18,2006,Popolari UDEUR,42053,4.2,0,1,1
18,2006,Insieme con l'Unione,40088,4.0,0,0,0
18,2006,La Rosa nel Pugno,39092,3.9,0,0,0
18,2006,I Socialisti,27525,2.8,0,0,0
18,2006,Italia dei Valori,26166,2.6,0,0,0
18,2006,Partito Pensionati,4925,0.5,0,0,0
18,2006,Others (Romano Prodi),13473,1.4,0,0,0
18,2006,Silvio Berlusconi,422991,42.6,0,4,4
18,2006,Forza Italia,203386,20.5,0,2,2
18,2006,Alleanza Nazionale,111365,11.2,0,1,1
18,2006,Unione dei Democratici Cristiani e Democratici di Centro,71562,7.2,0,1,1
18,2006,Alternativa Sociale con Alessandra Mussolini,8187,0.8,0,0,0
18,2006,Democrazia Cristiana - Nuovo PSI,8074,0.8,0,0,0
18,2006,Lega Nord,7442,0.7,0,0,0
18,2006,Fiamma Tricolore,7176,0.7,0,0,0
18,2006,Others (Silvio Berlusconi),5799,0.6,0,0,0
18,2006,Others,6627,0.7,0,0,0
19,2006,Registered Electors,3587150,,,,
19,2006,Voters,2683649,74.8,,,
19,2006,Blank or Invalid Ballots,145558,5.4,,,
19,2006,Valid Votes,2538091,94.6,,,
19,2006,Silvio Berlusconi,1466160,57.8,0,15,15
19,2006,Forza Italia,723582,28.5,0,8,8
19,2006,Alleanza Nazionale,271660,10.7,0,3,3
19,2006,Unione dei Democratici Cristiani e Democratici di Centro,243502,9.6,0,3,3
19,2006,Lega Nord,104071,4.1,0,1,1
19,2006,Alternativa Sociale con Alessandra Mussolini,16671,0.7,0,0,0
19,2006,Fiamma Tricolore,13007,0.5,0,0,0
19,2006,Others (Silvio Berlusconi),93667,3.7,0,0,0
19,2006,Romano Prodi,1029181,40.5,0,11,11
19,2006,La Margherita,298649,11.8,0,4,4
19,2006,Democratici di Sinistra,288897,11.4,0,4,4
19,2006,Partito della Rifondazione Comunista,133486,5.3,0,2,2
19,2006,Italia dei Valori,93229,3.7,0,1,1
19,2006,Insieme con l'Unione,64732,2.6,0,0,0
19,2006,Popolari UDEUR,53193,2.1,0,0,0
19,2006,La Rosa nel Pugno,51410,2.0,0,0,0
19,2006,Partito Pensionati,14688,0.6,0,0,0
19,2006,I Socialisti,12764,0.5,0,0,0
19,2006,Lista Consumatori,6866,0.3,0,0,0
19,2006,Others (Romano Prodi),11267,0.4,0,0,0
19,2006,Others,42750,1.7,0,0,0
20,2006,Registered Electors,1245307,,,,
20,2006,Voters,973692,78.2,,,
20,2006,Blank or Invalid Ballots,25267,2.6,,,
20,2006,Valid Votes,948425,97.4,,,
20,2006,Romano Prodi,482668,50.9,0,5,5
20,2006,Democratici di Sinistra,162798,17.2,0,2,2
20,2006,La Margherita,119084,12.6,0,1,1
20,2006,Partito della Rifondazione Comunista,77870,8.2,0,1,1
20,2006,Insieme con l'Unione,41847,4.4,0,1,1
20,2006,Italia dei Valori,28211,3.0,0,0,0
20,2006,La Rosa nel Pugno,23545,2.5,0,0,0
20,2006,Popolari UDEUR,21509,2.3,0,0,0
20,2006,Partito Pensionati,7804,0.8,0,0,0
20,2006,Silvio Berlusconi,429731,45.3,0,4,4
20,2006,Forza Italia,215516,22.7,0,2,2
20,2006,Alleanza Nazionale,122697,12.9,0,1,1
20,2006,Unione dei Democratici Cristiani e Democratici di Centro,73673,7.8,0,1,1
20,2006,Alternativa Sociale con Alessandra Mussolini,6120,0.6,0,0,0
20,2006,Democrazia Cristiana - Nuovo PSI,5920,0.6,0,0,0
20,2006,Fiamma Tricolore,4268,0.5,0,0,0
20,2006,Others (Silvio Berlusconi),1537,0.2,0,0,0
20,2006,Others,36026,3.8,0,0,0
