04,2001,SVP-L'Ulivo,175635,31.9,3,0,3
04,2001,Casa delle Libert&agrave;,170029,30.9,1,1,2
04,2001,S&uuml;dtiroler Volkspartei (SVP),126177,22.9,2,0,2
04,2001,Lista Di Pietro,26603,4.8,0,0,0
04,2001,L'Ulivo,18312,3.3,0,0,0
04,2001,Rifondazione Comunista,16326,3.0,0,0,0
04,2001,Pannella-Bonino,12294,2.2,0,0,0
04,2001,Others,5354,1.0,0,0,0
05,2001,Registered Electors,3510316,,,,
05,2001,Voters,2974755,84.7,,,
05,2001,Blank or Invalid Ballots,153497,5.2,,,
05,2001,Valid Votes,2821258,94.8,,,
05,2001,Casa delle Libert&agrave;,1263709,44.8,16,0,16
05,2001,L'Ulivo,953315,33.8,1,6,7
05,2001,Lista Di Pietro,112825,4.0,0,0,0
05,2001,Rifondazione Comunista,109544,3.9,0,0,0
05,2001,Democrazia Europea,89317,3.2,0,0,0
05,2001,Pannella-Bonino,64633,2.3,0,0,0
05,2001,Fiamma Tricolore,42611,1.5,0,0,0
05,2001,Others,185304,6.6,0,0,0
06,2001,Registered Electors,1005014,,,,
06,2001,Voters,782840,77.9,,,
06,2001,Blank or Invalid Ballots,39833,5.1,,,
06,2001,Valid Votes,743007,94.9,,,
06,2001,Casa delle Libert&agrave;,346993,46.7,5,0,5
06,2001,L'Ulivo,278261,37.5,0,2,2
06,2001,Rifondazione Comunista,39677,5.3,0,0,0
06,2001,Lista Di Pietro,25586,3.5,0,0,0
06,2001,Democrazia Europea,23881,3.2,0,0,0
06,2001,Pannella-Bonino,23293,3.1,0,0,0
06,2001,Others,5316,0.7,0,0,0
07,2001,Registered Electors,1330952,,,,
07,2001,Voters,1089928,81.9,,,
07,2001,Blank or Invalid Ballots,48196,4.4,,,
07,2001,Valid Votes,1041732,95.6,,,
07,2001,L'Ulivo,462752,44.4,4,1,5
07,2001,Casa delle Libert&agrave;,437940,42.0,2,2,4
07,2001,Rifondazione Comunista,61401,5.9,0,0,0
07,2001,Lista Di Pietro,34877,3.4,0,0,0
07,2001,Pannella-Bonino,25650,2.5,0,0,0
07,2001,Democrazia Europea,19112,1.8,0,0,0
08,2001,Registered Electors,3176845,,,,
08,2001,Voters,2821169,88.8,,,
08,2001,Blank or Invalid Ballots,109902,3.9,,,
08,2001,Valid Votes,2711267,96.1,,,
08,2001,L'Ulivo,1408073,52.0,14,0,14
08,2001,Casa delle Libert&agrave;,963242,35.5,1,5,6
08,2001,Rifondazione Comunista,151892,5.6,0,1,1
08,2001,Lista Di Pietro,81757,3.0,0,0,0
08,2001,Pannella-Bonino,57066,2.1,0,0,0
08,2001,Democrazia Europea,49237,1.8,0,0,0
09,2001,Registered Electors,2787422,,,,
09,2001,Voters,2406402,86.3,,,
09,2001,Blank or Invalid Ballots,103603,4.3,,,
09,2001,Valid Votes,2302799,95.7,,,
09,2001,L'Ulivo,1198380,52.0,13,0,13
09,2001,Casa delle Libert&agrave;,819401,35.6,1,4,5
09,2001,Rifondazione Comunista,149258,6.5,0,1,1
09,2001,Lista Di Pietro,50963,2.2,0,0,0
09,2001,Democrazia Europea,42649,1.9,0,0,0
09,2001,Pannella-Bonino,39364,1.7,0,0,0
09,2001,Others,2784,0.1,0,0,0
10,2001,Registered Electors,651821,,,,
10,2001,Voters,555783,85.3,,,
10,2001,Blank or Invalid Ballots,28068,5.1,,,
10,2001,Valid Votes,527715,94.9,,,
10,2001,L'Ulivo,249828,47.3,5,0,5
10,2001,Casa delle Libert&agrave;,206809,39.2,0,2,2
10,2001,Rifondazione Comunista,37168,7.1,0,0,0
10,2001,Lista Di Pietro,13277,2.5,0,0,0
10,2001,Democrazia Europea,12786,2.4,0,0,0
10,2001,Pannella-Bonino,7847,1.5,0,0,0
11,2001,Registered Electors,1146569,,,,
11,2001,Voters,961452,83.9,,,
11,2001,Blank or Invalid Ballots,53752,5.6,,,
11,2001,Valid Votes,907700,94.4,,,
11,2001,L'Ulivo,423951,46.7,4,1,5
11,2001,Casa delle Libert&agrave;,346498,38.2,2,1,3
11,2001,Rifondazione Comunista,49914,5.5,0,0,0
11,2001,Lista Di Pietro,28216,3.1,0,0,0
11,2001,Fiamma Tricolore,22396,2.5,0,0,0
11,2001,Democrazia Europea,20913,2.3,0,0,0
11,2001,Pannella-Bonino,14819,1.6,0,0,0
11,2001,Others,993,0.1,0,0,0
12,2001,Registered Electors,4076717,,,,
12,2001,Voters,3334275,81.8,,,
12,2001,Blank or Invalid Ballots,176865,5.3,,,
12,2001,Valid Votes,3157410,94.7,,,
12,2001,Casa delle Libert&agrave;,1406880,44.5,15,2,17
12,2001,L'Ulivo,1252679,39.7,6,5,11
12,2001,Rifondazione Comunista,157344,5.0,0,0,0
12,2001,Democrazia Europea,99169,3.1,0,0,0
12,2001,Lista Di Pietro,88376,2.8,0,0,0
12,2001,Pannella-Bonino,62355,2.0,0,0,0
12,2001,Fiamma Tricolore,41136,1.3,0,0,0
12,2001,Others,49471,1.6,0,0,0
13,2001,Registered Electors,1051790,,,,
13,2001,Voters,812221,77.2,,,
13,2001,Blank or Invalid Ballots,47528,5.9,,,
13,2001,Valid Votes,768145,94.6,,,
13,2001,Casa delle Libert&agrave;,344008,44.8,4,0,4
13,2001,L'Ulivo,312802,40.7,1,2,3
13,2001,Rifondazione Comunista,36179,4.7,0,0,0
13,2001,Lista Di Pietro,26374,3.4,0,0,0
13,2001,Democrazia Europea,20505,2.7,0,0,0
13,2001,Pannella-Bonino,11138,1.5,0,0,0
13,2001,Others,17139,2.2,0,0,0
14,2001,Registered Electors,286536,,,,
14,2001,Voters,197608,69.0,,,
14,2001,Blank or Invalid Ballots,21980,11.1,,,
14,2001,Valid Votes,175628,88.9,,,
14,2001,Casa delle Libert&agrave;,67963,38.7,1,0,1
14,2001,L'Ulivo,62711,35.7,1,0,1
14,2001,Lista Di Pietro,22497,12.8,0,0,0
14,2001,Democrazia Europea,9249,5.3,0,0,0
14,2001,Rifondazione Comunista,7509,4.3,0,0,0
14,2001,Pannella-Bonino,2325,1.3,0,0,0
14,2001,Others,3374,1.9,0,0,0
15,2001,Registered Electors,4160998,,,,
15,2001,Voters,3170802,76.2,,,
15,2001,Blank or Invalid Ballots,314569,9.9,,,
15,2001,Valid Votes,2856233,90.1,,,
15,2001,Casa delle Libert&agrave;,1214326,42.5,14,2,16
15,2001,L'Ulivo,1076466,37.7,8,4,12
15,2001,Democrazia Europea,185580,6.5,0,1,1
15,2001,Rifondazione Comunista,164249,5.8,0,1,1
15,2001,Lista Di Pietro,96523,3.4,0,0,0
15,2001,Fiamma Tricolore,57988,2.0,0,0,0
15,2001,Pannella-Bonino,43411,1.5,0,0,0
15,2001,Others,17690,0.6,0,0,0
16,2001,Registered Electors,3015419,,,,
16,2001,Voters,2364773,78.4,,,
16,2001,Blank or Invalid Ballots,200697,8.5,,,
16,2001,Valid Votes,2164076,91.5,,,
16,2001,Casa delle Libert&agrave;,958985,44.3,15,0,15
16,2001,L'Ulivo,826910,38.2,1,6,7
16,2001,Rifondazione Comunista,96254,4.4,0,0,0
16,2001,Lista Di Pietro,91934,4.3,0,0,0
16,2001,Democrazia Europea-Socialisti Autonomisti,79002,3.7,0,0,0
16,2001,Fiamma Tricolore,43294,2.0,0,0,0
16,2001,Pannella-Bonino,25926,1.2,0,0,0
16,2001,Others,41771,1.9,0,0,0
17,2001,Registered Electors,472061,,,,
17,2001,Voters,354012,75.0,,,
17,2001,Blank or Invalid Ballots,42807,12.1,,,
17,2001,Valid Votes,311205,87.9,,,
17,2001,L'Ulivo,131395,42.2,5,0,5
17,2001,Casa delle Libert&agrave;,105077,33.8,0,2,2
17,2001,Democrazia Europea,36856,11.8,0,0,0
17,2001,Rifondazione Comunista,15588,5.0,0,0,0
17,2001,Lista Di Pietro,13592,4.4,0,0,0
17,2001,Fiamma Tricolore,5122,1.6,0,0,0
17,2001,Pannella-Bonino,3400,1.1,0,0,0
17,2001,Others,175,0.1,0,0,0
18,2001,Registered Electors,1549537,,,,
18,2001,Voters,1093592,70.6,,,
18,2001,Blank or Invalid Ballots,143305,13.1,,,
18,2001,Valid Votes,950287,86.9,,,
18,2001,Casa delle Libert&agrave;,392214,41.3,6,0,6
18,2001,L'Ulivo,347059,36.5,2,3,5
18,2001,Democrazia Europea,60467,6.4,0,0,0
18,2001,Rifondazione Comunista,59939,6.3,0,0,0
18,2001,Lista Di Pietro,39257,4.1,0,0,0
18,2001,Fiamma Tricolore,23548,2.5,0,0,0
18,2001,Pannella-Bonino,11765,1.2,0,0,0
18,2001,Others,16038,1.7,0,0,0
19,2001,Registered Electors,3908915,,,,
19,2001,Voters,2779198,71.1,,,
19,2001,Blank or Invalid Ballots,258076,9.3,,,
19,2001,Valid Votes,2521122,90.7,,,
19,2001,Casa delle Libert&agrave;,1243997,49.3,20,0,20
19,2001,L'Ulivo,764311,30.3,0,6,6
19,2001,Democrazia Europea,238163,9.4,0,1,1
19,2001,Rifondazione Comunista,91956,3.7,0,0,0
19,2001,Lista Di Pietro,81297,3.2,0,0,0
19,2001,Pannella-Bonino,39712,1.6,0,0,0
19,2001,Others,61686,2.4,0,0,0
20,2001,Registered Electors,1263494,,,,
20,2001,Voters,980757,77.6,,,
20,2001,Blank or Invalid Ballots,64831,6.6,,,
20,2001,Valid Votes,915926,93.4,,,
20,2001,Casa delle Libert&agrave;,413098,45.1,4,1,5
20,2001,L'Ulivo,369025,40.3,2,2,4
20,2001,Rifondazione Comunista,36830,4.0,0,0,0
20,2001,Lista Di Pietro,27971,3.0,0,0,0
20,2001,Democrazia Europea,13601,1.5,0,0,0
20,2001,Pannella-Bonino,13376,1.5,0,0,0
20,2001,Others,42025,4.6,0,0,0
