10,1999,Christian League of Finland,5681,4.5,1
10,1999,Green League,5841,4.6,0
10,1999,True Finns,3464,2.8,0
10,1999,Communist Party of Finland,1140,0.9,0
10,1999,Progressive Finnish Party,747,0.6,0
10,1999,Reform Group,565,0.4,0
10,1999,Others,889,0.7,0
11,1999,Registered Electors,137008,,
11,1999,Voters,89033,65.0,
11,1999,Invalid Ballots,790,0.9,
11,1999,Valid Votes,88243,99.1,
11,1999,Social Democratic Party of Finland,32467,36.8,4
11,1999,Center Party of Finland,26726,30.3,2
11,1999,National Coalition Party,9923,11.2,1
11,1999,Christian League of Finland,5579,6.3,0
11,1999,Left Alliance,4457,5.1,0
11,1999,Green League,3724,4.2,0
11,1999,Progressive Finnish Party,2162,2.5,0
11,1999,True Finns,1392,1.6,0
11,1999,Communist Party of Finland,688,0.8,0
11,1999,Reform Group,308,0.3,0
11,1999,Ecological Party,109,0.1,0
11,1999,Others,708,0.8,0
12,1999,Registered Electors,366520,,
12,1999,Voters,247508,67.5,
12,1999,Invalid Ballots,1964,0.8,
12,1999,Valid Votes,245544,99.2,
12,1999,Center Party of Finland,77901,31.7,6
12,1999,Swedish People's Party in Finland,50734,20.7,4
12,1999,Social Democratic Party of Finland,36182,14.7,3
12,1999,National Coalition Party,33808,13.8,2
12,1999,Christian League of Finland,13385,5.5,1
12,1999,True Finns,11474,4.7,1
12,1999,Left Alliance,11873,4.8,0
12,1999,Green League,5057,2.1,0
12,1999,Reform Group,1654,0.7,0
12,1999,Communist Party of Finland,750,0.3,0
12,1999,Ecological Party,305,0.1,0
12,1999,Others,2421,1.0,0
13,1999,Registered Electors,208098,,
13,1999,Voters,135352,65.0,
13,1999,Invalid Ballots,1439,1.1,
13,1999,Valid Votes,133913,98.9,
13,1999,Center Party of Finland,41039,30.6,4
13,1999,Social Democratic Party of Finland,33251,24.8,3
13,1999,National Coalition Party,20004,14.9,1
13,1999,Left Alliance,16699,12.5,1
13,1999,Christian League of Finland,10770,8.0,1
13,1999,Green League,7038,5.3,0
13,1999,Progressive Finnish Party,1753,1.3,0
13,1999,Communist Party of Finland,1057,0.8,0
13,1999,Reform Group,845,0.6,0
13,1999,True Finns,296,0.2,0
13,1999,Swedish People's Party in Finland,247,0.2,0
13,1999,Ecological Party,182,0.1,0
13,1999,Others,732,0.5,0
14,1999,Registered Electors,352241,,
14,1999,Voters,226129,64.2,
14,1999,Invalid Ballots,2430,1.1,
14,1999,Valid Votes,223699,98.9,
14,1999,Center Party of Finland,97204,43.5,9
14,1999,Left Alliance,37626,16.8,3
14,1999,Social Democratic Party of Finland,29174,13.0,2
14,1999,National Coalition Party,24891,11.1,2
14,1999,Green League,13186,5.9,1
14,1999,Christian League of Finland,4038,1.8,1
14,1999,Communist Party of Finland,4719,2.1,0
14,1999,Reform Group,3503,1.6,0
14,1999,True Finns,2967,1.3,0
14,1999,Progressive Finnish Party,1435,0.6,0
14,1999,Ecological Party,294,0.1,0
14,1999,Others,4662,2.1,0
15,1999,Registered Electors,165856,,
15,1999,Voters,104871,63.2,
15,1999,Invalid Ballots,1122,1.1,
15,1999,Valid Votes,103749,98.9,
15,1999,Center Party of Finland,44432,42.8,4
15,1999,Left Alliance,28093,27.1,2
15,1999,Social Democratic Party of Finland,13875,13.4,1
15,1999,National Coalition Party,10356,10.0,1
15,1999,Green League,1847,1.8,0
15,1999,Christian League of Finland,1315,1.3,0
15,1999,Reform Group,636,0.6,0
15,1999,True Finns,558,0.5,0
15,1999,Communist Party of Finland,405,0.4,0
15,1999,Swedish People's Party in Finland,286,0.3,0
15,1999,Ecological Party,92,0.1,0
15,1999,Others,1854,1.8,0
