08,2023,Valid Votes,228628,99.6,
08,2023,Social Democratic Party of Finland,54115,23.7,4
08,2023,Finns Party,52026,22.8,4
08,2023,National Coalition Party,50218,22.0,4
08,2023,Center Party of Finland,31063,13.6,2
08,2023,Green League,11721,5.1,1
08,2023,Left Alliance,8570,3.7,0
08,2023,Movement Now,8026,3.5,0
08,2023,Christian Democrats in Finland,8023,3.5,0
08,2023,Freedom Alliance,1728,0.8,0
08,2023,Liberal Party - Freedom to Choose,517,0.2,0
08,2023,Swedish People's Party in Finland,477,0.2,0
08,2023,Others,2144,0.9,0
09,2023,Registered Electors,343887,,
09,2023,Voters,225244,65.5,
09,2023,Invalid Ballots,887,0.4,
09,2023,Valid Votes,224357,99.6,
09,2023,Finns Party,44961,20.0,3
09,2023,Center Party of Finland,44204,19.7,3
09,2023,Social Democratic Party of Finland,42903,19.1,3
09,2023,National Coalition Party,36692,16.4,3
09,2023,Christian Democrats in Finland,22023,9.8,1
09,2023,Green League,12701,5.7,1
09,2023,Left Alliance,12266,5.5,1
09,2023,Movement Now,4687,2.1,0
09,2023,Freedom Alliance,1645,0.7,0
09,2023,Liberal Party - Freedom to Choose,484,0.2,0
09,2023,Swedish People's Party in Finland,134,0.1,0
09,2023,Others,1657,0.7,0
10,2023,Registered Electors,365027,,
10,2023,Voters,248114,68.0,
10,2023,Invalid Ballots,1148,0.5,
10,2023,Valid Votes,246966,99.5,
10,2023,Finns Party,52532,21.3,4
10,2023,Swedish People's Party in Finland,47596,19.3,4
10,2023,Center Party of Finland,44270,17.9,3
10,2023,National Coalition Party,35116,14.2,2
10,2023,Social Democratic Party of Finland,28983,11.7,2
10,2023,Christian Democrats in Finland,17120,6.9,1
10,2023,Green League,6752,2.7,0
10,2023,Left Alliance,5965,2.4,0
10,2023,Movement Now,3715,1.5,0
10,2023,Freedom Alliance,3552,1.4,0
10,2023,Liberal Party - Freedom to Choose,471,0.2,0
10,2023,Others,894,0.4,0
11,2023,Registered Electors,226335,,
11,2023,Voters,153987,68.0,
11,2023,Invalid Ballots,733,0.5,
11,2023,Valid Votes,153254,99.5,
11,2023,Social Democratic Party of Finland,34956,22.8,3
11,2023,Finns Party,31360,20.5,2
11,2023,Center Party of Finland,27194,17.7,2
11,2023,National Coalition Party,24926,16.3,2
11,2023,Green League,11681,7.6,1
11,2023,Left Alliance,9991,6.5,0
11,2023,Christian Democrats in Finland,8103,5.3,0
11,2023,Movement Now,2044,1.3,0
11,2023,Freedom Alliance,1326,0.9,0
11,2023,Swedish People's Party in Finland,182,0.1,0
11,2023,Others,1491,1.0,0
12,2023,Registered Electors,393643,,
12,2023,Voters,262709,66.7,
12,2023,Invalid Ballots,994,0.4,
12,2023,Valid Votes,261715,99.6,
12,2023,Finns Party,66655,25.5,5
12,2023,Center Party of Finland,65558,25.0,5
12,2023,National Coalition Party,39228,15.0,3
12,2023,Social Democratic Party of Finland,35997,13.8,2
12,2023,Left Alliance,24702,9.4,2
12,2023,Green League,13156,5.0,1
12,2023,Christian Democrats in Finland,7206,2.8,0
12,2023,Freedom Alliance,2798,1.1,0
12,2023,Movement Now,2793,1.1,0
12,2023,Liberal Party - Freedom to Choose,1289,0.5,0
12,2023,Swedish People's Party in Finland,496,0.2,0
12,2023,Others,1837,0.7,0
13,2023,Registered Electors,159503,,
13,2023,Voters,98415,61.7,
13,2023,Invalid Ballots,511,0.5,
13,2023,Valid Votes,97904,99.5,
13,2023,Finns Party,26199,26.8,2
13,2023,Center Party of Finland,24321,24.8,2
13,2023,Social Democratic Party of Finland,17685,18.1,1
13,2023,National Coalition Party,11978,12.2,1
13,2023,Left Alliance,9731,9.9,0
13,2023,Green League,3386,3.5,0
13,2023,Christian Democrats in Finland,1075,1.1,0
13,2023,Freedom Alliance,693,0.7,0
13,2023,Movement Now,640,0.7,0
13,2023,Swedish People's Party in Finland,297,0.3,0
13,2023,Liberal Party - Freedom to Choose,161,0.2,0
13,2023,Others,1738,1.8,0
