08,1979,Electores Inscritos,243397,,
08,1979,Votantes,205912,84.6,
08,1979,Blancos,1977,1.0,
08,1979,Nulos,5957,2.9,
08,1979,Alian&ccedil;a Democr&aacute;tica (AD),71088,34.5,4
08,1979,Partido Socialista (PS),69831,33.9,3
08,1979,Alian&ccedil;a Povo Unido (APU),41639,20.2,2
08,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),6486,3.1,0
08,1979,Partido da Democracia Crist&atilde;  (PDC),2727,1.3,0
08,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),2316,1.1,0
08,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2265,1.1,0
08,1979,Partido Socialista Revolucion&aacute;rio (PSR),1626,0.8,0
09,1979,Electores Inscritos,152128,,
09,1979,Votantes,133844,88.0,
09,1979,Blancos,886,0.7,
09,1979,Nulos,4308,3.2,
09,1979,Alian&ccedil;a Democr&aacute;tica (AD),80751,60.3,4
09,1979,Partido Socialista (PS),35001,26.2,1
09,1979,Alian&ccedil;a Povo Unido (APU),7179,5.4,0
09,1979,Partido da Democracia Crist&atilde;  (PDC),1597,1.2,0
09,1979,Partido Socialista Revolucion&aacute;rio (PSR),1347,1.0,0
09,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),1126,0.8,0
09,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),861,0.6,0
09,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),788,0.6,0
10,1979,Electores Inscritos,294421,,
10,1979,Votantes,254182,86.3,
10,1979,Blancos,1972,0.8,
10,1979,Nulos,6429,2.5,
10,1979,Alian&ccedil;a Democr&aacute;tica (AD),142556,56.1,7
10,1979,Partido Socialista (PS),58754,23.1,3
10,1979,Alian&ccedil;a Povo Unido (APU),27503,10.8,1
10,1979,Partido da Democracia Crist&atilde;  (PDC),4631,1.8,0
10,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),3765,1.5,0
10,1979,Partido Oper&aacute;rio de Unidade Socialista (POUS),2605,1.0,0
10,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2596,1.0,0
10,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),1730,0.7,0
10,1979,Partido Socialista Revolucion&aacute;rio (PSR),1641,0.6,0
11,1979,Electores Inscritos,1493294,,
11,1979,Votantes,1308449,87.6,
11,1979,Blancos,9055,0.7,
11,1979,Nulos,17816,1.4,
11,1979,Alian&ccedil;a Democr&aacute;tica (AD),521439,39.9,24
11,1979,Alian&ccedil;a Povo Unido (APU),341454,26.1,16
11,1979,Partido Socialista (PS),338072,25.8,15
11,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),35850,2.7,1
11,1979,Partido da Democracia Crist&atilde;  (PDC),11778,0.9,0
11,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),11615,0.9,0
11,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),11574,0.9,0
11,1979,Partido Socialista Revolucion&aacute;rio (PSR),5047,0.4,0
11,1979,Partido Oper&aacute;rio de Unidade Socialista (POUS),4749,0.4,0
12,1979,Electores Inscritos,111015,,
12,1979,Votantes,98904,89.1,
12,1979,Blancos,1107,1.1,
12,1979,Nulos,2259,2.3,
12,1979,Alian&ccedil;a Democr&aacute;tica (AD),31692,32.0,2
12,1979,Partido Socialista (PS),29359,29.7,1
12,1979,Alian&ccedil;a Povo Unido (APU),29023,29.3,1
12,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),1706,1.7,0
12,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1235,1.2,0
12,1979,Partido Socialista Revolucion&aacute;rio (PSR),998,1.0,0
12,1979,Partido da Democracia Crist&atilde;  (PDC),850,0.9,0
12,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),675,0.7,0
13,1979,Electores Inscritos,1005513,,
13,1979,Votantes,911235,90.6,
13,1979,Blancos,4991,0.5,
13,1979,Nulos,13508,1.5,
13,1979,Alian&ccedil;a Democr&aacute;tica (AD),404453,44.4,18
13,1979,Partido Socialista (PS),316791,34.8,14
13,1979,Alian&ccedil;a Povo Unido (APU),131757,14.5,6
13,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),17162,1.9,0
13,1979,Partido da Democracia Crist&atilde;  (PDC),9428,1.0,0
13,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),4621,0.5,0
13,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),4619,0.5,0
13,1979,Partido Socialista Revolucion&aacute;rio (PSR),3905,0.4,0
14,1979,Electores Inscritos,335227,,
14,1979,Votantes,289266,86.3,
14,1979,Blancos,2487,0.9,
14,1979,Nulos,6895,2.4,
14,1979,Alian&ccedil;a Democr&aacute;tica (AD),118547,41.0,6
14,1979,Partido Socialista (PS),78971,27.3,3
14,1979,Alian&ccedil;a Povo Unido (APU),62650,21.7,3
14,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),6272,2.2,0
14,1979,Partido da Democracia Crist&atilde;  (PDC),3976,1.4,0
14,1979,Partido Socialista Revolucion&aacute;rio (PSR),2915,1.0,0
14,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2636,0.9,0
14,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),2203,0.8,0
14,1979,Partido Oper&aacute;rio de Unidade Socialista (POUS),1714,0.6,0
15,1979,Electores Inscritos,456511,,
15,1979,Votantes,403506,88.4,
15,1979,Blancos,3293,0.8,
15,1979,Nulos,5325,1.3,
15,1979,Alian&ccedil;a Povo Unido (APU),189403,46.9,9
15,1979,Alian&ccedil;a Democr&aacute;tica (AD),89918,22.3,4
15,1979,Partido Socialista (PS),86086,21.3,4
15,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),15958,4.0,0
15,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),3184,0.8,0
15,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),3146,0.8,0
15,1979,Partido Socialista Revolucion&aacute;rio (PSR),2422,0.6,0
15,1979,Partido da Democracia Crist&atilde;  (PDC),2167,0.5,0
15,1979,Partido Oper&aacute;rio de Unidade Socialista (POUS),1650,0.4,0
15,1979,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),954,0.2,0
16,1979,Electores Inscritos,172773,,
16,1979,Votantes,145688,84.3,
16,1979,Blancos,1470,1.0,
16,1979,Nulos,5101,3.5,
16,1979,Alian&ccedil;a Democr&aacute;tica (AD),79621,54.7,4
16,1979,Partido Socialista (PS),36056,24.7,2
16,1979,Alian&ccedil;a Povo Unido (APU),14227,9.8,0
16,1979,Partido da Democracia Crist&atilde;  (PDC),2470,1.7,0
16,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1724,1.2,0
16,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),1427,1.0,0
16,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),1295,0.9,0
16,1979,Partido Socialista Revolucion&aacute;rio (PSR),1195,0.8,0
16,1979,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),1102,0.8,0
17,1979,Electores Inscritos,172958,,
17,1979,Votantes,145749,84.3,
17,1979,Blancos,1106,0.8,
17,1979,Nulos,6191,4.2,
17,1979,Alian&ccedil;a Democr&aacute;tica (AD),83974,57.6,4
17,1979,Partido Socialista (PS),36160,24.8,2
17,1979,Alian&ccedil;a Povo Unido (APU),8907,6.1,0
17,1979,Partido da Democracia Crist&atilde;  (PDC),2365,1.6,0
17,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),2214,1.5,0
17,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1737,1.2,0
17,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),1567,1.1,0
17,1979,Partido Socialista Revolucion&aacute;rio (PSR),1128,0.8,0
17,1979,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),400,0.3,0
18,1979,Electores Inscritos,285524,,
18,1979,Votantes,243946,85.4,
18,1979,Blancos,1699,0.7,
18,1979,Nulos,7100,2.9,
18,1979,Alian&ccedil;a Democr&aacute;tica (AD),156685,64.2,8
18,1979,Partido Socialista (PS),51864,21.3,2
18,1979,Alian&ccedil;a Povo Unido (APU),13469,5.5,0
18,1979,Partido da Democracia Crist&atilde;  (PDC),4031,1.7,0
18,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),3368,1.4,0
18,1979,Partido Socialista Revolucion&aacute;rio (PSR),2589,1.1,0
18,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1600,0.7,0
18,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),995,0.4,0
18,1979,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),546,0.2,0
19,1979,Electores Inscritos,156760,,
19,1979,Votantes,130175,83.0,
19,1979,Blancos,931,0.7,
19,1979,Nulos,4458,3.4,
19,1979,Partido Social Democrata (PPD/PSD),67526,51.9,3
19,1979,Partido Socialista (PS),38745,29.8,2
19,1979,Centro Democr&aacute;tico Social (CDS),9505,7.3,0
19,1979,Alian&ccedil;a Povo Unido (APU),3971,3.1,0
19,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),2253,1.7,0
19,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1716,1.3,0
19,1979,Partido Socialista Revolucion&aacute;rio (PSR),1070,0.8,0
22,1979,Electores Inscritos,149506,,
22,1979,Votantes,127327,85.2,
22,1979,Blancos,556,0.4,
22,1979,Nulos,3237,2.5,
22,1979,Partido Social Democrata (PPD/PSD),73514,57.7,4
22,1979,Partido Socialista (PS),21891,17.2,1
22,1979,Centro Democr&aacute;tico Social (CDS),13987,11.0,0
22,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),8430,6.6,0
22,1979,Alian&ccedil;a Povo Unido (APU),3874,3.0,0
22,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1219,1.0,0
22,1979,Partido Socialista Revolucion&aacute;rio (PSR),619,0.5,0
