04,1985,Partido da Democracia Crist&atilde; (PDC),1495,1.6,0
04,1985,Partido Socialista Revolucion&aacute;rio (PSR),814,0.9,0
04,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),779,0.8,0
04,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),482,0.5,0
04,1985,Partido Comunista Reconstru&iacute;do (PCR),465,0.5,0
04,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),447,0.5,0
05,1985,Electores Inscritos,191539,,
05,1985,Votantes,141278,73.8,
05,1985,Blancos,1246,0.9,
05,1985,Nulos,3748,2.7,
05,1985,Partido Social Democrata (PPD/PSD),44110,31.2,3
05,1985,Partido Renovador Democr&aacute;tico (PRD),34505,24.4,2
05,1985,Partido Socialista (PS),26138,18.5,1
05,1985,Centro Democr&aacute;tico Social (CDS),13608,9.6,0
05,1985,Alian&ccedil;a Povo Unido (APU),12612,8.9,0
05,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),1460,1.0,0
05,1985,Partido da Democracia Crist&atilde; (PDC),1302,0.9,0
05,1985,Partido Socialista Revolucion&aacute;rio (PSR),767,0.5,0
05,1985,Partido Comunista Reconstru&iacute;do (PCR),706,0.5,0
05,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),640,0.5,0
05,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),436,0.3,0
06,1985,Electores Inscritos,348187,,
06,1985,Votantes,247388,71.1,
06,1985,Blancos,2778,1.1,
06,1985,Nulos,4842,2.0,
06,1985,Partido Social Democrata (PPD/PSD),72784,29.4,4
06,1985,Partido Socialista (PS),70436,28.5,3
06,1985,Partido Renovador Democr&aacute;tico (PRD),41859,16.9,2
06,1985,Alian&ccedil;a Povo Unido (APU),25154,10.2,1
06,1985,Centro Democr&aacute;tico Social (CDS),21192,8.6,1
06,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),1960,0.8,0
06,1985,Partido da Democracia Crist&atilde; (PDC),1627,0.7,0
06,1985,Partido Socialista Revolucion&aacute;rio (PSR),1557,0.6,0
06,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),1396,0.6,0
06,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1122,0.5,0
06,1985,Partido Comunista Reconstru&iacute;do (PCR),681,0.3,0
07,1985,Electores Inscritos,146292,,
07,1985,Votantes,118002,80.7,
07,1985,Blancos,1139,1.0,
07,1985,Nulos,1947,1.6,
07,1985,Alian&ccedil;a Povo Unido (APU),48661,41.2,2
07,1985,Partido Social Democrata (PPD/PSD),22546,19.1,1
07,1985,Partido Renovador Democr&aacute;tico (PRD),18598,15.8,1
07,1985,Partido Socialista (PS),16885,14.3,1
07,1985,Centro Democr&aacute;tico Social (CDS),3884,3.3,0
07,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),1293,1.1,0
07,1985,Partido Socialista Revolucion&aacute;rio (PSR),975,0.8,0
07,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),963,0.8,0
07,1985,Partido da Democracia Crist&atilde; (PDC),447,0.4,0
07,1985,Partido Comunista Reconstru&iacute;do (PCR),352,0.3,0
07,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),312,0.3,0
08,1985,Electores Inscritos,265938,,
08,1985,Votantes,197147,74.1,
08,1985,Blancos,2143,1.1,
08,1985,Nulos,4570,2.3,
08,1985,Partido Social Democrata (PPD/PSD),55763,28.3,3
08,1985,Partido Socialista (PS),43923,22.3,2
08,1985,Partido Renovador Democr&aacute;tico (PRD),40339,20.5,2
08,1985,Alian&ccedil;a Povo Unido (APU),30132,15.3,2
08,1985,Centro Democr&aacute;tico Social (CDS),12019,6.1,0
08,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),3116,1.6,0
08,1985,Partido Socialista Revolucion&aacute;rio (PSR),1371,0.7,0
08,1985,Partido da Democracia Crist&atilde; (PDC),1283,0.7,0
08,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),920,0.5,0
08,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),894,0.5,0
08,1985,Partido Comunista Reconstru&iacute;do (PCR),674,0.3,0
09,1985,Electores Inscritos,166991,,
09,1985,Votantes,118998,71.3,
09,1985,Blancos,1199,1.0,
09,1985,Nulos,3523,3.0,
09,1985,Partido Social Democrata (PPD/PSD),39855,33.5,2
09,1985,Partido Socialista (PS),27536,23.1,2
09,1985,Centro Democr&aacute;tico Social (CDS),22840,19.2,1
09,1985,Partido Renovador Democr&aacute;tico (PRD),12929,10.9,0
09,1985,Alian&ccedil;a Povo Unido (APU),6213,5.2,0
09,1985,Partido da Democracia Crist&atilde; (PDC),1782,1.5,0
09,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),949,0.8,0
09,1985,Partido Socialista Revolucion&aacute;rio (PSR),691,0.6,0
09,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),634,0.5,0
09,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),425,0.4,0
09,1985,Partido Comunista Reconstru&iacute;do (PCR),422,0.4,0
10,1985,Electores Inscritos,331832,,
10,1985,Votantes,243585,73.4,
10,1985,Blancos,2282,0.9,
10,1985,Nulos,5309,2.2,
10,1985,Partido Social Democrata (PPD/PSD),93504,38.4,5
10,1985,Partido Socialista (PS),47344,19.4,2
10,1985,Partido Renovador Democr&aacute;tico (PRD),37499,15.4,2
10,1985,Centro Democr&aacute;tico Social (CDS),29382,12.1,1
10,1985,Alian&ccedil;a Povo Unido (APU),19769,8.1,1
10,1985,Partido da Democracia Crist&atilde; (PDC),3153,1.3,0
10,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),2258,0.9,0
10,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),1058,0.4,0
10,1985,Partido Socialista Revolucion&aacute;rio (PSR),1036,0.4,0
10,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),503,0.2,0
10,1985,Partido Comunista Reconstru&iacute;do (PCR),488,0.2,0
11,1985,Electores Inscritos,1660194,,
11,1985,Votantes,1287750,77.6,
11,1985,Blancos,9882,0.8,
11,1985,Nulos,17047,1.3,
11,1985,Partido Social Democrata (PPD/PSD),329298,25.6,15
11,1985,Partido Renovador Democr&aacute;tico (PRD),273488,21.2,13
11,1985,Alian&ccedil;a Povo Unido (APU),258696,20.1,12
11,1985,Partido Socialista (PS),254924,19.8,12
11,1985,Centro Democr&aacute;tico Social (CDS),103592,8.0,4
11,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),20800,1.6,0
11,1985,Partido Socialista Revolucion&aacute;rio (PSR),7109,0.6,0
11,1985,Partido da Democracia Crist&atilde; (PDC),6583,0.5,0
11,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),3710,0.3,0
11,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),2621,0.2,0
12,1985,Electores Inscritos,116982,,
12,1985,Votantes,93633,80.0,
12,1985,Blancos,1108,1.2,
12,1985,Nulos,1756,1.9,
12,1985,Alian&ccedil;a Povo Unido (APU),23539,25.1,1
12,1985,Partido Socialista (PS),22156,23.7,1
12,1985,Partido Social Democrata (PPD/PSD),19536,20.9,1
12,1985,Partido Renovador Democr&aacute;tico (PRD),17554,18.7,0
12,1985,Centro Democr&aacute;tico Social (CDS),4589,4.9,0
12,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),938,1.0,0
12,1985,Partido Socialista Revolucion&aacute;rio (PSR),830,0.9,0
12,1985,Partido da Democracia Crist&atilde; (PDC),518,0.6,0
12,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),420,0.4,0
12,1985,Partido Comunista Reconstru&iacute;do (PCR),386,0.4,0
12,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),303,0.3,0
13,1985,Electores Inscritos,1172062,,
13,1985,Votantes,922657,78.7,
13,1985,Blancos,6368,0.7,
13,1985,Nulos,15663,1.7,
13,1985,Partido Social Democrata (PPD/PSD),269911,29.3,12
13,1985,Partido Socialista (PS),217110,23.5,10
13,1985,Partido Renovador Democr&aacute;tico (PRD),188569,20.4,8
13,1985,Alian&ccedil;a Povo Unido (APU),111171,12.0,5
13,1985,Centro Democr&aacute;tico Social (CDS),89796,9.7,4
13,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),9800,1.1,0
13,1985,Partido da Democracia Crist&atilde; (PDC),4521,0.5,0
13,1985,Partido Socialista Revolucion&aacute;rio (PSR),4417,0.5,0
13,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),2044,0.2,0
13,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1888,0.2,0
13,1985,Partido Comunista Reconstru&iacute;do (PCR),1399,0.2,0
14,1985,Electores Inscritos,363945,,
14,1985,Votantes,277897,76.4,
14,1985,Blancos,2508,0.9,
14,1985,Nulos,4327,1.6,
14,1985,Partido Social Democrata (PPD/PSD),76949,27.7,4
14,1985,Partido Renovador Democr&aacute;tico (PRD),66167,23.8,3
14,1985,Partido Socialista (PS),51386,18.5,2
14,1985,Alian&ccedil;a Povo Unido (APU),45456,16.4,2
14,1985,Centro Democr&aacute;tico Social (CDS),21263,7.7,1
14,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),3073,1.1,0
14,1985,Partido Socialista Revolucion&aacute;rio (PSR),2326,0.8,0
14,1985,Partido da Democracia Crist&atilde; (PDC),1699,0.6,0
14,1985,Partido Comunista Reconstru&iacute;do (PCR),1051,0.4,0
14,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),898,0.3,0
14,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),794,0.3,0
15,1985,Electores Inscritos,529143,,
15,1985,Votantes,420816,79.5,
15,1985,Blancos,3269,0.8,
15,1985,Nulos,4754,1.1,
15,1985,Alian&ccedil;a Povo Unido (APU),160625,38.2,7
15,1985,Partido Renovador Democr&aacute;tico (PRD),85886,20.4,4
15,1985,Partido Socialista (PS),69606,16.5,3
15,1985,Partido Social Democrata (PPD/PSD),64608,15.4,3
15,1985,Centro Democr&aacute;tico Social (CDS),16168,3.8,0
15,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),8189,1.9,0
15,1985,Partido Socialista Revolucion&aacute;rio (PSR),2703,0.6,0
15,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1548,0.4,0
15,1985,Partido da Democracia Crist&atilde; (PDC),1351,0.3,0
15,1985,Partido Comunista Reconstru&iacute;do (PCR),1126,0.3,0
15,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),983,0.2,0
16,1985,Electores Inscritos,196172,,
16,1985,Votantes,140991,71.9,
16,1985,Blancos,1263,0.9,
16,1985,Nulos,2882,2.0,
16,1985,Partido Social Democrata (PPD/PSD),47221,33.5,3
16,1985,Partido Socialista (PS),25911,18.4,1
16,1985,Centro Democr&aacute;tico Social (CDS),23341,16.6,1
16,1985,Partido Renovador Democr&aacute;tico (PRD),22897,16.2,1
16,1985,Alian&ccedil;a Povo Unido (APU),11586,8.2,0
16,1985,Partido da Democracia Crist&atilde; (PDC),1494,1.1,0
16,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),1342,1.0,0
16,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),1049,0.7,0
16,1985,Partido Socialista Revolucion&aacute;rio (PSR),934,0.7,0
16,1985,Partido Comunista Reconstru&iacute;do (PCR),663,0.5,0
16,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),408,0.3,0
17,1985,Electores Inscritos,197377,,
17,1985,Votantes,131347,66.5,
17,1985,Blancos,1210,0.9,
17,1985,Nulos,4156,3.2,
17,1985,Partido Social Democrata (PPD/PSD),55318,42.1,3
17,1985,Partido Socialista (PS),30109,22.9,2
17,1985,Centro Democr&aacute;tico Social (CDS),16374,12.5,1
17,1985,Partido Renovador Democr&aacute;tico (PRD),11346,8.6,0
17,1985,Alian&ccedil;a Povo Unido (APU),7807,5.9,0
17,1985,Partido da Democracia Crist&atilde; (PDC),1485,1.1,0
17,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),1103,0.8,0
17,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),816,0.6,0
17,1985,Partido Socialista Revolucion&aacute;rio (PSR),731,0.6,0
17,1985,Partido Comunista Reconstru&iacute;do (PCR),523,0.4,0
17,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),369,0.3,0
18,1985,Electores Inscritos,322972,,
18,1985,Votantes,222703,69.0,
18,1985,Blancos,1757,0.8,
18,1985,Nulos,5244,2.4,
18,1985,Partido Social Democrata (PPD/PSD),83800,37.6,5
18,1985,Partido Socialista (PS),44468,20.0,2
18,1985,Centro Democr&aacute;tico Social (CDS),44175,19.8,2
18,1985,Partido Renovador Democr&aacute;tico (PRD),24157,10.8,1
18,1985,Alian&ccedil;a Povo Unido (APU),11176,5.0,0
18,1985,Partido da Democracia Crist&atilde; (PDC),2736,1.2,0
18,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),1441,0.6,0
18,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),1081,0.5,0
18,1985,Partido Socialista Revolucion&aacute;rio (PSR),917,0.4,0
18,1985,Partido Comunista Reconstru&iacute;do (PCR),909,0.4,0
18,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),842,0.4,0
19,1985,Electores Inscritos,172937,,
19,1985,Votantes,103882,60.1,
19,1985,Blancos,770,0.7,
19,1985,Nulos,1926,1.9,
19,1985,Partido Social Democrata (PPD/PSD),50015,48.1,3
19,1985,Partido Socialista (PS),20798,20.0,1
19,1985,Partido Renovador Democr&aacute;tico (PRD),15747,15.2,1
19,1985,Centro Democr&aacute;tico Social (CDS),6689,6.4,0
19,1985,Alian&ccedil;a Povo Unido (APU),4521,4.4,0
19,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),1187,1.1,0
19,1985,Partido da Democracia Crist&atilde; (PDC),762,0.7,0
19,1985,Partido Socialista Revolucion&aacute;rio (PSR),641,0.6,0
19,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),529,0.5,0
19,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),297,0.3,0
22,1985,Electores Inscritos,174788,,
22,1985,Votantes,121544,69.5,
22,1985,Blancos,900,0.7,
22,1985,Nulos,2070,1.7,
22,1985,Partido Social Democrata (PPD/PSD),68899,56.7,4
22,1985,Partido Socialista (PS),15987,13.2,1
22,1985,Partido Renovador Democr&aacute;tico (PRD),11743,9.7,0
22,1985,Centro Democr&aacute;tico Social (CDS),9445,7.8,0
22,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),6113,5.0,0
22,1985,Alian&ccedil;a Povo Unido (APU),3918,3.2,0
22,1985,Partido Socialista Revolucion&aacute;rio (PSR),764,0.6,0
22,1985,Partido da Democracia Crist&atilde; (PDC),703,0.6,0
22,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),529,0.4,0
22,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),473,0.4,0
