01,01,2019,C,Conservative People's Party,23829,5.3,1,0,1
01,01,2019,O,Danish People's Party,19181,4.2,0,1,1
01,01,2019,I,Liberal Alliance,11655,2.6,0,1,1
01,01,2019,D,The New Right,6417,1.4,0,0,0
01,01,2019,P,Hard Line,5717,1.3,0,0,0
01,01,2019,E,Klaus Risk&aelig;r Pedersen,4382,1.0,0,0,0
01,01,2019,K,Christian Democrats,3268,0.7,0,0,0
01,01,2019,,Independent Candidates,607,0.1,0,0,0
01,02,2019,,Registered Electors,370371,,,,
01,02,2019,,Voters,312873,84.5,,,
01,02,2019,,Blank or Invalid Ballots,3316,1.1,,,
01,02,2019,,Valid Votes,309557,98.9,,,
01,02,2019,A,Social Democratic Party,79845,25.8,4,0,4
01,02,2019,V,Liberal Party of Denmark (Venstre),53355,17.2,2,1,3
01,02,2019,B,Danish Social-Liberal Party (Radikale Venstre),33638,10.9,1,1,2
01,02,2019,F,Socialist People's Party,29101,9.4,1,0,1
01,02,2019,C,Conservative People's Party,28994,9.4,1,0,1
01,02,2019,O,Danish People's Party,25419,8.2,1,0,1
01,02,2019,&Oslash;,Unity List - Red-Green Alliance,22400,7.2,1,0,1
01,02,2019,&Aring;,The Alternative,9535,3.1,0,1,1
01,02,2019,I,Liberal Alliance,7916,2.6,0,0,0
01,02,2019,D,The New Right,7144,2.3,0,0,0
01,02,2019,P,Hard Line,5914,1.9,0,0,0
01,02,2019,K,Christian Democrats,2930,0.9,0,0,0
01,02,2019,E,Klaus Risk&aelig;r Pedersen,2481,0.8,0,0,0
01,02,2019,,Independent Candidates,885,0.3,0,0,0
01,03,2019,,Registered Electors,335601,,,,
01,03,2019,,Voters,292204,87.1,,,
01,03,2019,,Blank or Invalid Ballots,2528,0.9,,,
01,03,2019,,Valid Votes,289676,99.1,,,
01,03,2019,V,Liberal Party of Denmark (Venstre),67742,23.4,3,0,3
01,03,2019,A,Social Democratic Party,61801,21.3,3,0,3
01,03,2019,B,Danish Social-Liberal Party (Radikale Venstre),32419,11.2,1,1,2
01,03,2019,C,Conservative People's Party,32368,11.2,1,1,2
01,03,2019,O,Danish People's Party,21734,7.5,1,0,1
01,03,2019,F,Socialist People's Party,19993,6.9,1,0,1
01,03,2019,&Oslash;,Unity List - Red-Green Alliance,16213,5.6,0,1,1
01,03,2019,D,The New Right,9439,3.3,0,1,1
01,03,2019,I,Liberal Alliance,9581,3.3,0,0,0
01,03,2019,&Aring;,The Alternative,7846,2.7,0,0,0
01,03,2019,P,Hard Line,4276,1.5,0,0,0
01,03,2019,K,Christian Democrats,3229,1.1,0,0,0
01,03,2019,E,Klaus Risk&aelig;r Pedersen,2753,1.0,0,0,0
01,03,2019,,Independent Candidates,282,0.1,0,0,0
01,04,2019,,Registered Electors,31214,,,,
01,04,2019,,Voters,25547,81.8,,,
01,04,2019,,Blank or Invalid Ballots,264,1.0,,,
01,04,2019,,Valid Votes,25283,99.0,,,
01,04,2019,A,Social Democratic Party,8593,34.0,1,0,1
01,04,2019,V,Liberal Party of Denmark (Venstre),6384,25.3,1,0,1
01,04,2019,O,Danish People's Party,2626,10.4,0,0,0
01,04,2019,&Oslash;,Unity List - Red-Green Alliance,2052,8.1,0,0,0
01,04,2019,F,Socialist People's Party,1091,4.3,0,0,0
01,04,2019,K,Christian Democrats,1033,4.1,0,0,0
01,04,2019,B,Danish Social-Liberal Party (Radikale Venstre),846,3.3,0,0,0
01,04,2019,&Aring;,The Alternative,824,3.3,0,0,0
01,04,2019,P,Hard Line,481,1.9,0,0,0
01,04,2019,C,Conservative People's Party,456,1.8,0,0,0
01,04,2019,D,The New Right,428,1.7,0,0,0
01,04,2019,I,Liberal Alliance,248,1.0,0,0,0
01,04,2019,E,Klaus Risk&aelig;r Pedersen,221,0.9,0,0,0
02,,2019,,Registered Electors,1531340,,,,
02,,2019,,Voters,1283489,83.8,,,
02,,2019,,Blank or Invalid Ballots,15154,1.2,,,
02,,2019,,Valid Votes,1268335,98.8,,,
02,,2019,A,Social Democratic Party,355035,28.0,17,2,19
02,,2019,V,Liberal Party of Denmark (Venstre),323472,25.5,15,2,17
02,,2019,O,Danish People's Party,138701,10.9,6,2,8
02,,2019,F,Socialist People's Party,89422,7.1,4,1,5
02,,2019,B,Danish Social-Liberal Party (Radikale Venstre),78698,6.2,3,1,4
02,,2019,C,Conservative People's Party,71754,5.7,3,1,4
02,,2019,&Oslash;,Unity List - Red-Green Alliance,66227,5.2,2,2,4
02,,2019,D,The New Right,37070,2.9,0,2,2
02,,2019,&Aring;,The Alternative,26982,2.1,0,1,1
02,,2019,I,Liberal Alliance,24466,1.9,0,1,1
02,,2019,P,Hard Line,27842,2.2,0,0,0
02,,2019,K,Christian Democrats,17120,1.3,0,0,0
02,,2019,E,Klaus Risk&aelig;r Pedersen,11095,0.9,0,0,0
02,,2019,,Independent Candidates,451,0.0,0,0,0
02,05,2019,,Registered Electors,628910,,,,
02,05,2019,,Voters,526543,83.7,,,
02,05,2019,,Blank or Invalid Ballots,5674,1.1,,,
02,05,2019,,Valid Votes,520869,98.9,,,
02,05,2019,A,Social Democratic Party,147057,28.2,7,1,8
02,05,2019,V,Liberal Party of Denmark (Venstre),126419,24.3,6,1,7
02,05,2019,O,Danish People's Party,56697,10.9,2,1,3
02,05,2019,F,Socialist People's Party,45992,8.8,2,1,3
02,05,2019,C,Conservative People's Party,30449,5.8,1,1,2
02,05,2019,B,Danish Social-Liberal Party (Radikale Venstre),30354,5.8,1,1,2
02,05,2019,&Oslash;,Unity List - Red-Green Alliance,27272,5.2,1,1,2
02,05,2019,D,The New Right,13319,2.6,0,1,1
02,05,2019,&Aring;,The Alternative,10305,2.0,0,1,1
02,05,2019,P,Hard Line,14054,2.7,0,0,0
02,05,2019,I,Liberal Alliance,9289,1.8,0,0,0
02,05,2019,E,Klaus Risk&aelig;r Pedersen,5329,1.0,0,0,0
02,05,2019,K,Christian Democrats,4171,0.8,0,0,0
02,05,2019,,Independent Candidates,162,0.0,0,0,0
02,06,2019,,Registered Electors,374322,,,,
02,06,2019,,Voters,316641,84.6,,,
02,06,2019,,Blank or Invalid Ballots,4099,1.3,,,
02,06,2019,,Valid Votes,312542,98.7,,,
02,06,2019,A,Social Democratic Party,94337,30.2,4,1,5
02,06,2019,V,Liberal Party of Denmark (Venstre),73046,23.4,3,1,4
02,06,2019,O,Danish People's Party,27746,8.9,1,1,2
02,06,2019,B,Danish Social-Liberal Party (Radikale Venstre),22793,7.3,1,0,1
02,06,2019,&Oslash;,Unity List - Red-Green Alliance,21182,6.8,1,0,1
02,06,2019,F,Socialist People's Party,20961,6.7,1,0,1
02,06,2019,C,Conservative People's Party,19256,6.2,1,0,1
02,06,2019,&Aring;,The Alternative,9505,3.0,0,0,0
02,06,2019,D,The New Right,5926,1.9,0,0,0
02,06,2019,P,Hard Line,5919,1.9,0,0,0
02,06,2019,I,Liberal Alliance,5867,1.9,0,0,0
02,06,2019,K,Christian Democrats,3453,1.1,0,0,0
02,06,2019,E,Klaus Risk&aelig;r Pedersen,2551,0.8,0,0,0
02,07,2019,,Registered Electors,528108,,,,
02,07,2019,,Voters,440305,83.4,,,
02,07,2019,,Blank or Invalid Ballots,5381,1.2,,,
02,07,2019,,Valid Votes,434924,98.8,,,
02,07,2019,V,Liberal Party of Denmark (Venstre),124007,28.5,6,0,6
02,07,2019,A,Social Democratic Party,113641,26.1,6,0,6
02,07,2019,O,Danish People's Party,54258,12.5,3,0,3
02,07,2019,B,Danish Social-Liberal Party (Radikale Venstre),25551,5.9,1,0,1
02,07,2019,F,Socialist People's Party,22469,5.2,1,0,1
02,07,2019,C,Conservative People's Party,22049,5.1,1,0,1
02,07,2019,D,The New Right,17825,4.1,0,1,1
02,07,2019,&Oslash;,Unity List - Red-Green Alliance,17773,4.1,0,1,1
02,07,2019,I,Liberal Alliance,9310,2.1,0,1,1
02,07,2019,K,Christian Democrats,9496,2.2,0,0,0
02,07,2019,P,Hard Line,7869,1.8,0,0,0
02,07,2019,&Aring;,The Alternative,7172,1.6,0,0,0
02,07,2019,E,Klaus Risk&aelig;r Pedersen,3215,0.7,0,0,0
02,07,2019,,Independent Candidates,289,0.1,0,0,0
03,,2019,,Registered Electors,1412665,,,,
03,,2019,,Voters,1198652,84.9,,,
03,,2019,,Blank or Invalid Ballots,12188,1.0,,,
03,,2019,,Valid Votes,1186464,99.0,,,
03,,2019,A,Social Democratic Party,331729,28.0,16,2,18
03,,2019,V,Liberal Party of Denmark (Venstre),307389,25.9,15,1,16
03,,2019,O,Danish People's Party,100852,8.5,3,2,5
03,,2019,B,Danish Social-Liberal Party (Radikale Venstre),84978,7.2,4,1,5
03,,2019,F,Socialist People's Party,80521,6.8,4,0,4
03,,2019,C,Conservative People's Party,76464,6.4,3,1,4
03,,2019,&Oslash;,Unity List - Red-Green Alliance,62273,5.2,1,2,3
03,,2019,&Aring;,The Alternative,29686,2.5,0,2,2
03,,2019,I,Liberal Alliance,28404,2.4,0,2,2
03,,2019,D,The New Right,22703,1.9,0,1,1
03,,2019,K,Christian Democrats,33364,2.8,0,0,0
03,,2019,P,Hard Line,18884,1.6,0,0,0
03,,2019,E,Klaus Risk&aelig;r Pedersen,8668,0.7,0,0,0
03,,2019,,Independent Candidates,549,0.0,0,0,0
03,08,2019,,Registered Electors,584347,,,,
03,08,2019,,Voters,501231,85.8,,,
03,08,2019,,Blank or Invalid Ballots,5169,1.0,,,
03,08,2019,,Valid Votes,496062,99.0,,,
03,08,2019,A,Social Democratic Party,128108,25.8,6,1,7
03,08,2019,V,Liberal Party of Denmark (Venstre),112358,22.6,5,1,6
03,08,2019,B,Danish Social-Liberal Party (Radikale Venstre),49157,9.9,2,1,3
03,08,2019,F,Socialist People's Party,40665,8.2,2,0,2
03,08,2019,O,Danish People's Party,38889,7.8,1,1,2
03,08,2019,&Oslash;,Unity List - Red-Green Alliance,35261,7.1,1,0,1
03,08,2019,C,Conservative People's Party,28431,5.7,1,0,1
03,08,2019,&Aring;,The Alternative,16915,3.4,0,1,1
03,08,2019,I,Liberal Alliance,14157,2.9,0,1,1
03,08,2019,D,The New Right,9797,2.0,0,1,1
03,08,2019,K,Christian Democrats,10617,2.1,0,0,0
03,08,2019,P,Hard Line,7484,1.5,0,0,0
03,08,2019,E,Klaus Risk&aelig;r Pedersen,3674,0.7,0,0,0
03,08,2019,,Independent Candidates,549,0.1,0,0,0
03,09,2019,,Registered Electors,383367,,,,
03,09,2019,,Voters,327328,85.4,,,
03,09,2019,,Blank or Invalid Ballots,3322,1.0,,,
03,09,2019,,Valid Votes,324006,99.0,,,
03,09,2019,V,Liberal Party of Denmark (Venstre),96659,29.8,5,0,5
03,09,2019,A,Social Democratic Party,79550,24.6,4,0,4
03,09,2019,C,Conservative People's Party,29934,9.2,1,1,2
03,09,2019,O,Danish People's Party,27229,8.4,1,0,1
03,09,2019,F,Socialist People's Party,20151,6.2,1,0,1
03,09,2019,B,Danish Social-Liberal Party (Radikale Venstre),17216,5.3,1,0,1
03,09,2019,&Oslash;,Unity List - Red-Green Alliance,11091,3.4,0,1,1
03,09,2019,I,Liberal Alliance,7206,2.2,0,1,1
03,09,2019,K,Christian Democrats,17016,5.3,0,0,0
03,09,2019,&Aring;,The Alternative,5503,1.7,0,0,0
03,09,2019,D,The New Right,5464,1.7,0,0,0
03,09,2019,P,Hard Line,5057,1.6,0,0,0
03,09,2019,E,Klaus Risk&aelig;r Pedersen,1930,0.6,0,0,0
03,10,2019,,Registered Electors,444951,,,,
03,10,2019,,Voters,370093,83.2,,,
03,10,2019,,Blank or Invalid Ballots,3697,1.0,,,
03,10,2019,,Valid Votes,366396,99.0,,,
03,10,2019,A,Social Democratic Party,124071,33.9,6,1,7
03,10,2019,V,Liberal Party of Denmark (Venstre),98372,26.8,5,0,5
03,10,2019,O,Danish People's Party,34734,9.5,1,1,2
03,10,2019,F,Socialist People's Party,19705,5.4,1,0,1
03,10,2019,B,Danish Social-Liberal Party (Radikale Venstre),18605,5.1,1,0,1
03,10,2019,C,Conservative People's Party,18099,4.9,1,0,1
03,10,2019,&Oslash;,Unity List - Red-Green Alliance,15921,4.3,0,1,1
03,10,2019,&Aring;,The Alternative,7268,2.0,0,1,1
03,10,2019,D,The New Right,7442,2.0,0,0,0
03,10,2019,I,Liberal Alliance,7041,1.9,0,0,0
03,10,2019,P,Hard Line,6343,1.7,0,0,0
03,10,2019,K,Christian Democrats,5731,1.6,0,0,0
03,10,2019,E,Klaus Risk&aelig;r Pedersen,3064,0.8,0,0,0
