01,29,2008,Blancos,8195,1.1,
01,29,2008,Partido Popular (PP),332265,43.6,8
01,29,2008,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),329102,43.2,7
01,29,2008,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),54254,7.1,1
01,29,2008,Coalici&oacute;n Andalucista (CA),21334,2.8,0
01,29,2008,Uni&oacute;n Progreso y Democracia (UPyD),5268,0.7,0
01,29,2008,Otros,11819,1.6,0
01,41,2008,Censo,1469251,,
01,41,2008,Votantes,1083006,73.7,
01,41,2008,Nulos,5765,0.5,
01,41,2008,V&aacute;lidos,1077241,99.5,
01,41,2008,Blancos,13122,1.2,
01,41,2008,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),586006,54.4,11
01,41,2008,Partido Popular (PP),341239,31.7,6
01,41,2008,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),78854,7.3,1
01,41,2008,Coalici&oacute;n Andalucista (CA),34524,3.2,0
01,41,2008,Uni&oacute;n Progreso y Democracia (UPyD),9172,0.9,0
01,41,2008,Otros,14324,1.3,0
