AK,AL,2022-S,D,RP,D,RB,2
AK,AL,2022-S,D,RP,D,RP,1
AK,AL,2022-S,D,RP,D,U,9
AK,AL,2022-S,D,RP,D,W,1
AK,AL,2022-S,D,RP,O,U,2
AK,AL,2022-S,D,RP,RB,D,6
AK,AL,2022-S,D,RP,RB,RB,1
AK,AL,2022-S,D,RP,RB,RP,3
AK,AL,2022-S,D,RP,RB,U,2439
AK,AL,2022-S,D,RP,RB,W,78
AK,AL,2022-S,D,RP,RP,U,6
AK,AL,2022-S,D,RP,U,RB,43
AK,AL,2022-S,D,RP,U,RP,1
AK,AL,2022-S,D,RP,U,U,901
AK,AL,2022-S,D,RP,W,RB,67
AK,AL,2022-S,D,RP,W,RP,1
AK,AL,2022-S,D,RP,W,U,77
AK,AL,2022-S,D,RP,W,W,2
AK,AL,2022-S,D,U,D,U,1
AK,AL,2022-S,D,U,O,RP,2
AK,AL,2022-S,D,U,O,U,6
AK,AL,2022-S,D,U,RB,O,4
AK,AL,2022-S,D,U,RB,RB,1
AK,AL,2022-S,D,U,RB,RP,453
AK,AL,2022-S,D,U,RB,U,82
AK,AL,2022-S,D,U,RB,W,1
AK,AL,2022-S,D,U,RP,D,1
AK,AL,2022-S,D,U,RP,O,3
AK,AL,2022-S,D,U,RP,RB,53
AK,AL,2022-S,D,U,RP,RP,2
AK,AL,2022-S,D,U,RP,U,35
AK,AL,2022-S,D,U,U,D,3
AK,AL,2022-S,D,U,U,O,61
AK,AL,2022-S,D,U,U,RB,51
AK,AL,2022-S,D,U,U,RP,51
AK,AL,2022-S,D,U,U,U,19461
AK,AL,2022-S,D,U,U,W,3
AK,AL,2022-S,D,U,W,RP,2
AK,AL,2022-S,D,U,W,U,3
AK,AL,2022-S,D,W,D,D,4
AK,AL,2022-S,D,W,D,RB,1
AK,AL,2022-S,D,W,D,RP,2
AK,AL,2022-S,D,W,D,U,2
AK,AL,2022-S,D,W,D,W,3
AK,AL,2022-S,D,W,O,RP,1
AK,AL,2022-S,D,W,RB,D,4
AK,AL,2022-S,D,W,RB,O,2
AK,AL,2022-S,D,W,RB,RB,6
AK,AL,2022-S,D,W,RB,RP,2387
AK,AL,2022-S,D,W,RB,U,2137
AK,AL,2022-S,D,W,RB,W,19
AK,AL,2022-S,D,W,RP,D,4
AK,AL,2022-S,D,W,RP,RB,492
AK,AL,2022-S,D,W,RP,RP,2
AK,AL,2022-S,D,W,RP,U,252
AK,AL,2022-S,D,W,RP,W,2
AK,AL,2022-S,D,W,U,O,1
AK,AL,2022-S,D,W,U,RB,8
AK,AL,2022-S,D,W,U,RP,4
AK,AL,2022-S,D,W,U,U,3148
AK,AL,2022-S,D,W,U,W,1
AK,AL,2022-S,D,W,W,RP,1
AK,AL,2022-S,D,W,W,U,4
AK,AL,2022-S,D,W,W,W,17
AK,AL,2022-S,O,D,D,D,1
AK,AL,2022-S,O,D,D,RP,1
AK,AL,2022-S,O,D,RB,U,7
AK,AL,2022-S,O,D,RP,RP,1
AK,AL,2022-S,O,D,RP,U,7
AK,AL,2022-S,O,D,RP,W,2
AK,AL,2022-S,O,D,U,RB,1
AK,AL,2022-S,O,D,U,RP,7
AK,AL,2022-S,O,D,U,U,17
AK,AL,2022-S,O,D,W,RB,1
AK,AL,2022-S,O,O,O,D,1
AK,AL,2022-S,O,O,O,O,4
AK,AL,2022-S,O,O,RP,RP,1
AK,AL,2022-S,O,O,U,U,3
AK,AL,2022-S,O,RB,D,RP,1
AK,AL,2022-S,O,RB,D,U,9
AK,AL,2022-S,O,RB,D,W,1
AK,AL,2022-S,O,RB,O,U,2
AK,AL,2022-S,O,RB,RB,RB,3
AK,AL,2022-S,O,RB,RB,RP,1
AK,AL,2022-S,O,RB,RB,U,1
AK,AL,2022-S,O,RB,RP,D,2
AK,AL,2022-S,O,RB,RP,U,13
AK,AL,2022-S,O,RB,RP,W,1
AK,AL,2022-S,O,RB,U,D,2
AK,AL,2022-S,O,RB,U,RP,5
AK,AL,2022-S,O,RB,U,U,30
AK,AL,2022-S,O,RB,W,D,1
AK,AL,2022-S,O,RP,D,RB,1
AK,AL,2022-S,O,RP,D,U,1
AK,AL,2022-S,O,RP,O,U,1
AK,AL,2022-S,O,RP,RB,U,4
AK,AL,2022-S,O,RP,RP,RP,1
AK,AL,2022-S,O,RP,U,D,2
AK,AL,2022-S,O,RP,U,U,13
AK,AL,2022-S,O,RP,W,RB,1
AK,AL,2022-S,O,U,D,RB,1
AK,AL,2022-S,O,U,D,RP,1
AK,AL,2022-S,O,U,D,U,2
AK,AL,2022-S,O,U,RB,RP,1
AK,AL,2022-S,O,U,RB,U,1
AK,AL,2022-S,O,U,RP,RB,1
AK,AL,2022-S,O,U,RP,U,5
AK,AL,2022-S,O,U,U,D,7
AK,AL,2022-S,O,U,U,O,2
AK,AL,2022-S,O,U,U,RP,17
AK,AL,2022-S,O,U,U,U,93
AK,AL,2022-S,O,W,D,U,1
AK,AL,2022-S,O,W,RP,D,1
AK,AL,2022-S,O,W,RP,U,1
AK,AL,2022-S,O,W,U,D,1
AK,AL,2022-S,O,W,U,U,2
AK,AL,2022-S,RB,D,D,D,10
AK,AL,2022-S,RB,D,D,RB,4
AK,AL,2022-S,RB,D,D,RP,10
AK,AL,2022-S,RB,D,D,U,15
AK,AL,2022-S,RB,D,O,O,1
AK,AL,2022-S,RB,D,O,RP,1
AK,AL,2022-S,RB,D,O,U,5
AK,AL,2022-S,RB,D,O,W,1
AK,AL,2022-S,RB,D,RB,D,27
AK,AL,2022-S,RB,D,RB,RB,16
AK,AL,2022-S,RB,D,RB,RP,8
AK,AL,2022-S,RB,D,RB,U,23
AK,AL,2022-S,RB,D,RP,D,5
AK,AL,2022-S,RB,D,RP,O,1
AK,AL,2022-S,RB,D,RP,RB,8
AK,AL,2022-S,RB,D,RP,RP,20
AK,AL,2022-S,RB,D,RP,U,6454
AK,AL,2022-S,RB,D,RP,W,130
AK,AL,2022-S,RB,D,U,D,2
AK,AL,2022-S,RB,D,U,O,3
AK,AL,2022-S,RB,D,U,RB,1
AK,AL,2022-S,RB,D,U,RP,675
AK,AL,2022-S,RB,D,U,U,5503
AK,AL,2022-S,RB,D,U,W,11
AK,AL,2022-S,RB,D,W,D,2
AK,AL,2022-S,RB,D,W,O,1
AK,AL,2022-S,RB,D,W,RB,2
AK,AL,2022-S,RB,D,W,RP,744
AK,AL,2022-S,RB,D,W,U,507
AK,AL,2022-S,RB,D,W,W,8
AK,AL,2022-S,RB,O,D,U,5
AK,AL,2022-S,RB,O,O,O,3
AK,AL,2022-S,RB,O,O,U,1
AK,AL,2022-S,RB,O,RB,RB,2
AK,AL,2022-S,RB,O,RB,RP,1
AK,AL,2022-S,RB,O,RP,RB,1
AK,AL,2022-S,RB,O,RP,U,5
AK,AL,2022-S,RB,O,U,O,1
AK,AL,2022-S,RB,O,U,U,13
AK,AL,2022-S,RB,O,W,RP,1
AK,AL,2022-S,RB,RB,D,D,14
AK,AL,2022-S,RB,RB,D,RB,4
AK,AL,2022-S,RB,RB,D,RP,5
AK,AL,2022-S,RB,RB,D,U,8
AK,AL,2022-S,RB,RB,D,W,1
AK,AL,2022-S,RB,RB,RB,D,9
AK,AL,2022-S,RB,RB,RB,RB,375
AK,AL,2022-S,RB,RB,RB,RP,16
AK,AL,2022-S,RB,RB,RB,U,52
AK,AL,2022-S,RB,RB,RP,D,4
AK,AL,2022-S,RB,RB,RP,RB,4
AK,AL,2022-S,RB,RB,RP,RP,17
AK,AL,2022-S,RB,RB,RP,U,14
AK,AL,2022-S,RB,RB,RP,W,1
AK,AL,2022-S,RB,RB,U,D,1
AK,AL,2022-S,RB,RB,U,RB,1
AK,AL,2022-S,RB,RB,U,RP,1
AK,AL,2022-S,RB,RB,U,U,34
AK,AL,2022-S,RB,RB,W,U,1
AK,AL,2022-S,RB,RB,W,W,1
AK,AL,2022-S,RB,RP,D,D,11
AK,AL,2022-S,RB,RP,D,RB,10
AK,AL,2022-S,RB,RP,D,RP,3
AK,AL,2022-S,RB,RP,D,U,6175
AK,AL,2022-S,RB,RP,D,W,178
AK,AL,2022-S,RB,RP,O,D,1
AK,AL,2022-S,RB,RP,O,U,3
AK,AL,2022-S,RB,RP,RB,D,6
AK,AL,2022-S,RB,RP,RB,RB,47
AK,AL,2022-S,RB,RP,RB,RP,67
AK,AL,2022-S,RB,RP,RB,U,38
AK,AL,2022-S,RB,RP,RB,W,2
AK,AL,2022-S,RB,RP,RP,D,2
AK,AL,2022-S,RB,RP,RP,RB,3
AK,AL,2022-S,RB,RP,RP,RP,16
AK,AL,2022-S,RB,RP,RP,U,16
AK,AL,2022-S,RB,RP,RP,W,1
AK,AL,2022-S,RB,RP,U,D,269
AK,AL,2022-S,RB,RP,U,RP,3
AK,AL,2022-S,RB,RP,U,U,17368
AK,AL,2022-S,RB,RP,U,W,7
AK,AL,2022-S,RB,RP,W,D,510
AK,AL,2022-S,RB,RP,W,RB,6
AK,AL,2022-S,RB,RP,W,RP,3
AK,AL,2022-S,RB,RP,W,U,1135
AK,AL,2022-S,RB,RP,W,W,27
AK,AL,2022-S,RB,U,D,O,4
AK,AL,2022-S,RB,U,D,RP,271
AK,AL,2022-S,RB,U,D,U,23
AK,AL,2022-S,RB,U,D,W,1
AK,AL,2022-S,RB,U,O,RP,1
AK,AL,2022-S,RB,U,O,U,5
AK,AL,2022-S,RB,U,RB,D,1
AK,AL,2022-S,RB,U,RB,U,2
AK,AL,2022-S,RB,U,RP,D,67
AK,AL,2022-S,RB,U,RP,O,1
AK,AL,2022-S,RB,U,RP,RP,1
AK,AL,2022-S,RB,U,RP,U,57
AK,AL,2022-S,RB,U,U,D,9
AK,AL,2022-S,RB,U,U,O,50
AK,AL,2022-S,RB,U,U,RB,1
AK,AL,2022-S,RB,U,U,RP,92
AK,AL,2022-S,RB,U,U,U,9796
AK,AL,2022-S,RB,U,U,W,2
AK,AL,2022-S,RB,U,W,D,1
AK,AL,2022-S,RB,U,W,RP,1
AK,AL,2022-S,RB,W,D,RB,3
AK,AL,2022-S,RB,W,D,RP,329
AK,AL,2022-S,RB,W,D,U,152
AK,AL,2022-S,RB,W,RB,D,1
AK,AL,2022-S,RB,W,RB,RP,2
AK,AL,2022-S,RB,W,RB,U,1
AK,AL,2022-S,RB,W,RB,W,2
AK,AL,2022-S,RB,W,RP,D,202
AK,AL,2022-S,RB,W,RP,RB,2
AK,AL,2022-S,RB,W,RP,U,271
AK,AL,2022-S,RB,W,RP,W,2
AK,AL,2022-S,RB,W,U,RP,9
AK,AL,2022-S,RB,W,U,U,413
AK,AL,2022-S,RB,W,U,W,1
AK,AL,2022-S,RB,W,W,U,1
AK,AL,2022-S,RB,W,W,W,8
AK,AL,2022-S,RP,D,D,D,1
AK,AL,2022-S,RP,D,D,RB,3
AK,AL,2022-S,RP,D,D,U,12
AK,AL,2022-S,RP,D,D,W,1
AK,AL,2022-S,RP,D,O,U,1
AK,AL,2022-S,RP,D,RB,D,7
AK,AL,2022-S,RP,D,RB,RB,7
AK,AL,2022-S,RP,D,RB,RP,4
AK,AL,2022-S,RP,D,RB,U,2393
AK,AL,2022-S,RP,D,RB,W,77
AK,AL,2022-S,RP,D,RP,D,1
AK,AL,2022-S,RP,D,RP,RB,3
AK,AL,2022-S,RP,D,RP,RP,6
AK,AL,2022-S,RP,D,RP,U,17
AK,AL,2022-S,RP,D,RP,W,2
AK,AL,2022-S,RP,D,U,O,1
AK,AL,2022-S,RP,D,U,RB,100
AK,AL,2022-S,RP,D,U,RP,1
AK,AL,2022-S,RP,D,U,U,464
AK,AL,2022-S,RP,D,U,W,3
AK,AL,2022-S,RP,D,W,O,2
AK,AL,2022-S,RP,D,W,RB,67
AK,AL,2022-S,RP,D,W,U,30
AK,AL,2022-S,RP,D,W,W,2
AK,AL,2022-S,RP,O,D,RB,1
AK,AL,2022-S,RP,O,D,U,18
AK,AL,2022-S,RP,O,D,W,2
AK,AL,2022-S,RP,O,O,O,1
AK,AL,2022-S,RP,O,O,U,1
AK,AL,2022-S,RP,O,RB,U,6
AK,AL,2022-S,RP,O,RP,RP,2
AK,AL,2022-S,RP,O,U,D,2
AK,AL,2022-S,RP,O,U,U,51
AK,AL,2022-S,RP,O,W,RB,1
AK,AL,2022-S,RP,RB,D,D,18
AK,AL,2022-S,RP,RB,D,RB,9
AK,AL,2022-S,RP,RB,D,RP,14
AK,AL,2022-S,RP,RB,D,U,9224
AK,AL,2022-S,RP,RB,D,W,277
AK,AL,2022-S,RP,RB,O,D,2
AK,AL,2022-S,RP,RB,O,O,1
AK,AL,2022-S,RP,RB,O,RP,1
AK,AL,2022-S,RP,RB,O,U,8
AK,AL,2022-S,RP,RB,RB,D,4
AK,AL,2022-S,RP,RB,RB,O,1
AK,AL,2022-S,RP,RB,RB,RB,33
AK,AL,2022-S,RP,RB,RB,RP,8
AK,AL,2022-S,RP,RB,RB,U,36
AK,AL,2022-S,RP,RB,RB,W,1
AK,AL,2022-S,RP,RB,RP,D,11
AK,AL,2022-S,RP,RB,RP,RB,93
AK,AL,2022-S,RP,RB,RP,RP,83
AK,AL,2022-S,RP,RB,RP,U,46
AK,AL,2022-S,RP,RB,RP,W,7
AK,AL,2022-S,RP,RB,U,D,539
AK,AL,2022-S,RP,RB,U,O,1
AK,AL,2022-S,RP,RB,U,RP,6
AK,AL,2022-S,RP,RB,U,U,20346
AK,AL,2022-S,RP,RB,U,W,19
AK,AL,2022-S,RP,RB,W,D,830
AK,AL,2022-S,RP,RB,W,RB,5
AK,AL,2022-S,RP,RB,W,RP,6
AK,AL,2022-S,RP,RB,W,U,1162
AK,AL,2022-S,RP,RB,W,W,52
AK,AL,2022-S,RP,RP,D,D,1
AK,AL,2022-S,RP,RP,D,RB,7
AK,AL,2022-S,RP,RP,D,RP,1
AK,AL,2022-S,RP,RP,D,U,4
AK,AL,2022-S,RP,RP,D,W,1
AK,AL,2022-S,RP,RP,O,O,2
AK,AL,2022-S,RP,RP,RB,D,12
AK,AL,2022-S,RP,RP,RB,RB,35
AK,AL,2022-S,RP,RP,RB,RP,9
AK,AL,2022-S,RP,RP,RB,U,17
AK,AL,2022-S,RP,RP,RB,W,3
AK,AL,2022-S,RP,RP,RP,D,3
AK,AL,2022-S,RP,RP,RP,O,2
AK,AL,2022-S,RP,RP,RP,RB,28
AK,AL,2022-S,RP,RP,RP,RP,1058
AK,AL,2022-S,RP,RP,RP,U,114
AK,AL,2022-S,RP,RP,RP,W,6
AK,AL,2022-S,RP,RP,U,D,3
AK,AL,2022-S,RP,RP,U,RB,1
AK,AL,2022-S,RP,RP,U,RP,1
AK,AL,2022-S,RP,RP,U,U,73
AK,AL,2022-S,RP,RP,W,D,1
AK,AL,2022-S,RP,RP,W,RP,1
AK,AL,2022-S,RP,RP,W,U,3
AK,AL,2022-S,RP,RP,W,W,1
AK,AL,2022-S,RP,U,D,D,2
AK,AL,2022-S,RP,U,D,O,1
AK,AL,2022-S,RP,U,D,RB,132
AK,AL,2022-S,RP,U,D,RP,2
AK,AL,2022-S,RP,U,D,U,29
AK,AL,2022-S,RP,U,O,U,6
AK,AL,2022-S,RP,U,RB,D,160
AK,AL,2022-S,RP,U,RB,O,2
AK,AL,2022-S,RP,U,RB,RB,2
AK,AL,2022-S,RP,U,RB,U,89
AK,AL,2022-S,RP,U,RB,W,1
AK,AL,2022-S,RP,U,RP,D,1
AK,AL,2022-S,RP,U,RP,U,3
AK,AL,2022-S,RP,U,U,D,17
AK,AL,2022-S,RP,U,U,O,44
AK,AL,2022-S,RP,U,U,RB,76
AK,AL,2022-S,RP,U,U,RP,3
AK,AL,2022-S,RP,U,U,U,18954
AK,AL,2022-S,RP,U,U,W,5
AK,AL,2022-S,RP,U,W,D,1
AK,AL,2022-S,RP,U,W,RB,1
AK,AL,2022-S,RP,U,W,U,2
AK,AL,2022-S,RP,U,W,W,1
AK,AL,2022-S,RP,W,D,RB,119
AK,AL,2022-S,RP,W,D,U,25
AK,AL,2022-S,RP,W,O,O,1
AK,AL,2022-S,RP,W,O,U,1
AK,AL,2022-S,RP,W,RB,D,288
AK,AL,2022-S,RP,W,RB,O,1
AK,AL,2022-S,RP,W,RB,RP,5
AK,AL,2022-S,RP,W,RB,U,292
AK,AL,2022-S,RP,W,RB,W,2
AK,AL,2022-S,RP,W,RP,RB,1
AK,AL,2022-S,RP,W,RP,RP,8
AK,AL,2022-S,RP,W,RP,U,1
AK,AL,2022-S,RP,W,RP,W,6
AK,AL,2022-S,RP,W,U,D,3
AK,AL,2022-S,RP,W,U,O,3
AK,AL,2022-S,RP,W,U,RB,5
AK,AL,2022-S,RP,W,U,U,460
AK,AL,2022-S,RP,W,W,D,1
AK,AL,2022-S,RP,W,W,RB,2
AK,AL,2022-S,RP,W,W,RP,1
AK,AL,2022-S,RP,W,W,U,1
AK,AL,2022-S,RP,W,W,W,31
AK,AL,2022-S,U,D,D,U,1
AK,AL,2022-S,U,D,O,U,2
AK,AL,2022-S,U,D,O,W,1
AK,AL,2022-S,U,D,RB,RP,20
AK,AL,2022-S,U,D,RB,U,20
AK,AL,2022-S,U,D,RP,RB,4
AK,AL,2022-S,U,D,RP,U,11
AK,AL,2022-S,U,D,U,O,2
AK,AL,2022-S,U,D,U,RB,1
AK,AL,2022-S,U,D,U,RP,2
AK,AL,2022-S,U,D,U,U,25
AK,AL,2022-S,U,D,W,RP,1
AK,AL,2022-S,U,D,W,U,1
AK,AL,2022-S,U,O,D,U,1
AK,AL,2022-S,U,O,RB,O,1
AK,AL,2022-S,U,O,RB,U,1
AK,AL,2022-S,U,O,RB,W,1
AK,AL,2022-S,U,O,U,RB,1
AK,AL,2022-S,U,O,U,U,3
AK,AL,2022-S,U,RB,D,RP,30
AK,AL,2022-S,U,RB,D,U,18
AK,AL,2022-S,U,RB,O,U,1
AK,AL,2022-S,U,RB,RB,RP,1
AK,AL,2022-S,U,RB,RB,U,1
AK,AL,2022-S,U,RB,RP,D,8
AK,AL,2022-S,U,RB,RP,RB,2
AK,AL,2022-S,U,RB,RP,U,63
AK,AL,2022-S,U,RB,U,O,3
AK,AL,2022-S,U,RB,U,RB,2
AK,AL,2022-S,U,RB,U,RP,13
AK,AL,2022-S,U,RB,U,U,145
AK,AL,2022-S,U,RB,W,U,1
AK,AL,2022-S,U,RP,D,D,1
AK,AL,2022-S,U,RP,D,RB,7
AK,AL,2022-S,U,RP,D,U,33
AK,AL,2022-S,U,RP,O,U,1
AK,AL,2022-S,U,RP,RB,D,11
AK,AL,2022-S,U,RP,RB,U,18
AK,AL,2022-S,U,RP,RP,RP,1
AK,AL,2022-S,U,RP,U,D,5
AK,AL,2022-S,U,RP,U,O,3
AK,AL,2022-S,U,RP,U,RP,1
AK,AL,2022-S,U,RP,U,U,154
AK,AL,2022-S,U,U,D,O,1
AK,AL,2022-S,U,U,D,RP,1
AK,AL,2022-S,U,U,D,U,8
AK,AL,2022-S,U,U,O,RB,1
AK,AL,2022-S,U,U,O,U,1
AK,AL,2022-S,U,U,O,W,1
AK,AL,2022-S,U,U,RB,D,1
AK,AL,2022-S,U,U,RB,RB,1
AK,AL,2022-S,U,U,RB,RP,3
AK,AL,2022-S,U,U,RB,U,7
AK,AL,2022-S,U,U,RP,D,2
AK,AL,2022-S,U,U,RP,O,1
AK,AL,2022-S,U,U,RP,RB,1
AK,AL,2022-S,U,U,RP,RP,1
AK,AL,2022-S,U,U,RP,U,10
AK,AL,2022-S,U,U,U,D,10
AK,AL,2022-S,U,U,U,O,17
AK,AL,2022-S,U,U,U,RB,12
AK,AL,2022-S,U,U,U,RP,21
AK,AL,2022-S,U,U,U,U,2777
AK,AL,2022-S,U,U,U,W,3
AK,AL,2022-S,U,W,RB,U,1
AK,AL,2022-S,U,W,RP,U,1
AK,AL,2022-S,U,W,U,U,1
AK,AL,2022-S,W,D,D,D,1
AK,AL,2022-S,W,D,RB,D,2
AK,AL,2022-S,W,D,RB,O,1
AK,AL,2022-S,W,D,RB,RP,386
AK,AL,2022-S,W,D,RB,U,238
AK,AL,2022-S,W,D,RB,W,1
AK,AL,2022-S,W,D,RP,RB,98
AK,AL,2022-S,W,D,RP,RP,2
AK,AL,2022-S,W,D,RP,U,19
AK,AL,2022-S,W,D,RP,W,2
AK,AL,2022-S,W,D,U,O,1
AK,AL,2022-S,W,D,U,RB,1
AK,AL,2022-S,W,D,U,RP,1
AK,AL,2022-S,W,D,U,U,221
AK,AL,2022-S,W,D,W,W,2
AK,AL,2022-S,W,RB,D,RP,256
AK,AL,2022-S,W,RB,D,U,145
AK,AL,2022-S,W,RB,D,W,1
AK,AL,2022-S,W,RB,O,RP,1
AK,AL,2022-S,W,RB,O,U,1
AK,AL,2022-S,W,RB,RP,D,178
AK,AL,2022-S,W,RB,RP,U,213
AK,AL,2022-S,W,RB,RP,W,3
AK,AL,2022-S,W,RB,U,D,2
AK,AL,2022-S,W,RB,U,O,2
AK,AL,2022-S,W,RB,U,RP,6
AK,AL,2022-S,W,RB,U,U,218
AK,AL,2022-S,W,RB,W,RP,2
AK,AL,2022-S,W,RB,W,U,3
AK,AL,2022-S,W,RB,W,W,1
AK,AL,2022-S,W,RP,D,RB,47
AK,AL,2022-S,W,RP,D,U,22
AK,AL,2022-S,W,RP,RB,D,130
AK,AL,2022-S,W,RP,RB,RP,2
AK,AL,2022-S,W,RP,RB,U,115
AK,AL,2022-S,W,RP,RB,W,2
AK,AL,2022-S,W,RP,U,D,1
AK,AL,2022-S,W,RP,U,O,1
AK,AL,2022-S,W,RP,U,RB,1
AK,AL,2022-S,W,RP,U,U,100
AK,AL,2022-S,W,RP,W,D,1
AK,AL,2022-S,W,RP,W,RP,1
AK,AL,2022-S,W,RP,W,U,1
AK,AL,2022-S,W,U,D,O,1
AK,AL,2022-S,W,U,D,RB,1
AK,AL,2022-S,W,U,D,U,1
AK,AL,2022-S,W,U,RB,RP,1
AK,AL,2022-S,W,U,RB,U,1
AK,AL,2022-S,W,U,RP,U,2
AK,AL,2022-S,W,U,U,O,2
AK,AL,2022-S,W,U,U,U,499
AK,AL,2022-S,W,W,RB,RP,1
AK,AL,2022-S,W,W,U,U,1
AK,AL,2022-S,W,W,W,O,1
AK,AL,2022-S,W,W,W,RP,1
AK,AL,2022-S,W,W,W,W,27
