AK,S,2022,D,RK,W,RM,U,2
AK,S,2022,D,RK,W,RT,RM,5
AK,S,2022,D,RK,W,RT,U,2
AK,S,2022,D,RK,W,RT,W,1
AK,S,2022,D,RK,W,U,U,6
AK,S,2022,D,RM,D,D,D,7
AK,S,2022,D,RM,D,D,RM,1
AK,S,2022,D,RM,D,RK,RT,3
AK,S,2022,D,RM,D,RK,U,7
AK,S,2022,D,RM,D,RM,D,6
AK,S,2022,D,RM,D,RM,RM,1
AK,S,2022,D,RM,D,RM,U,4
AK,S,2022,D,RM,D,RT,RK,1
AK,S,2022,D,RM,D,RT,U,18
AK,S,2022,D,RM,D,U,U,5
AK,S,2022,D,RM,D,W,U,1
AK,S,2022,D,RM,O,RK,U,3
AK,S,2022,D,RM,O,RT,RK,1
AK,S,2022,D,RM,O,RT,U,2
AK,S,2022,D,RM,O,U,U,3
AK,S,2022,D,RM,O,W,U,1
AK,S,2022,D,RM,RK,D,D,2
AK,S,2022,D,RM,RK,D,RK,1
AK,S,2022,D,RM,RK,D,U,11
AK,S,2022,D,RM,RK,O,U,6
AK,S,2022,D,RM,RK,RK,U,2
AK,S,2022,D,RM,RK,RM,RT,1
AK,S,2022,D,RM,RK,RM,U,11
AK,S,2022,D,RM,RK,RT,D,3
AK,S,2022,D,RM,RK,RT,RM,1
AK,S,2022,D,RM,RK,RT,RT,8
AK,S,2022,D,RM,RK,RT,U,2659
AK,S,2022,D,RM,RK,RT,W,17
AK,S,2022,D,RM,RK,U,RT,74
AK,S,2022,D,RM,RK,U,U,1213
AK,S,2022,D,RM,RK,W,O,1
AK,S,2022,D,RM,RK,W,RM,1
AK,S,2022,D,RM,RK,W,RT,90
AK,S,2022,D,RM,RK,W,U,49
AK,S,2022,D,RM,RM,D,D,1
AK,S,2022,D,RM,RM,RM,RM,5
AK,S,2022,D,RM,RM,RT,RT,1
AK,S,2022,D,RM,RM,U,U,6
AK,S,2022,D,RM,RT,D,RK,1
AK,S,2022,D,RM,RT,D,U,9
AK,S,2022,D,RM,RT,O,U,1
AK,S,2022,D,RM,RT,RK,D,1
AK,S,2022,D,RM,RT,RK,RT,1
AK,S,2022,D,RM,RT,RK,U,1069
AK,S,2022,D,RM,RT,RK,W,16
AK,S,2022,D,RM,RT,RM,U,6
AK,S,2022,D,RM,RT,RT,RM,1
AK,S,2022,D,RM,RT,U,RK,14
AK,S,2022,D,RM,RT,U,U,182
AK,S,2022,D,RM,RT,W,RK,3
AK,S,2022,D,RM,RT,W,U,3
AK,S,2022,D,RM,U,D,RK,1
AK,S,2022,D,RM,U,D,RT,1
AK,S,2022,D,RM,U,O,U,2
AK,S,2022,D,RM,U,RK,O,1
AK,S,2022,D,RM,U,RK,RT,63
AK,S,2022,D,RM,U,RK,U,6
AK,S,2022,D,RM,U,RT,D,1
AK,S,2022,D,RM,U,RT,RK,16
AK,S,2022,D,RM,U,RT,U,12
AK,S,2022,D,RM,U,U,O,6
AK,S,2022,D,RM,U,U,RK,2
AK,S,2022,D,RM,U,U,RT,21
AK,S,2022,D,RM,U,U,U,13065
AK,S,2022,D,RM,U,W,U,1
AK,S,2022,D,RM,W,D,RT,1
AK,S,2022,D,RM,W,D,U,1
AK,S,2022,D,RM,W,RK,D,2
AK,S,2022,D,RM,W,RK,RM,1
AK,S,2022,D,RM,W,RK,RT,138
AK,S,2022,D,RM,W,RK,U,28
AK,S,2022,D,RM,W,RM,RT,2
AK,S,2022,D,RM,W,RT,RK,28
AK,S,2022,D,RM,W,RT,RM,1
AK,S,2022,D,RM,W,RT,RT,1
AK,S,2022,D,RM,W,RT,U,13
AK,S,2022,D,RM,W,U,RT,1
AK,S,2022,D,RM,W,U,U,270
AK,S,2022,D,RM,W,W,W,4
AK,S,2022,D,RT,D,D,D,1
AK,S,2022,D,RT,D,RK,RM,2
AK,S,2022,D,RT,D,RK,W,1
AK,S,2022,D,RT,D,U,U,1
AK,S,2022,D,RT,O,RK,U,1
AK,S,2022,D,RT,O,RM,U,2
AK,S,2022,D,RT,RK,D,RM,2
AK,S,2022,D,RT,RK,RK,RK,1
AK,S,2022,D,RT,RK,RM,D,1
AK,S,2022,D,RT,RK,RM,U,359
AK,S,2022,D,RT,RK,RM,W,5
AK,S,2022,D,RT,RK,RT,U,2
AK,S,2022,D,RT,RK,U,RM,18
AK,S,2022,D,RT,RK,U,U,61
AK,S,2022,D,RT,RK,W,RM,4
AK,S,2022,D,RT,RK,W,U,2
AK,S,2022,D,RT,RM,D,RK,1
AK,S,2022,D,RT,RM,D,U,1
AK,S,2022,D,RT,RM,O,U,1
AK,S,2022,D,RT,RM,RK,D,1
AK,S,2022,D,RT,RM,RK,U,271
AK,S,2022,D,RT,RM,RK,W,7
AK,S,2022,D,RT,RM,RM,U,2
AK,S,2022,D,RT,RM,U,RK,3
AK,S,2022,D,RT,RM,U,RT,1
AK,S,2022,D,RT,RM,U,U,54
AK,S,2022,D,RT,RM,W,U,1
AK,S,2022,D,RT,U,RK,RM,5
AK,S,2022,D,RT,U,RM,RK,2
AK,S,2022,D,RT,U,RM,U,3
AK,S,2022,D,RT,U,U,O,1
AK,S,2022,D,RT,U,U,RM,1
AK,S,2022,D,RT,U,U,U,198
AK,S,2022,D,RT,W,RK,U,1
AK,S,2022,D,RT,W,RM,RK,1
AK,S,2022,D,RT,W,U,U,1
AK,S,2022,D,U,D,U,D,1
AK,S,2022,D,U,D,U,U,2
AK,S,2022,D,U,O,U,U,1
AK,S,2022,D,U,RK,D,RT,1
AK,S,2022,D,U,RK,RM,RT,17
AK,S,2022,D,U,RK,RM,U,5
AK,S,2022,D,U,RK,RM,W,1
AK,S,2022,D,U,RK,RT,RM,25
AK,S,2022,D,U,RK,RT,U,13
AK,S,2022,D,U,RK,U,O,1
AK,S,2022,D,U,RK,U,RM,2
AK,S,2022,D,U,RK,U,U,5
AK,S,2022,D,U,RM,D,U,1
AK,S,2022,D,U,RM,RK,RT,15
AK,S,2022,D,U,RM,RK,U,7
AK,S,2022,D,U,RM,RT,RK,1
AK,S,2022,D,U,RM,RT,U,10
AK,S,2022,D,U,RM,U,U,12
AK,S,2022,D,U,RT,RK,RM,9
AK,S,2022,D,U,RT,RK,U,9
AK,S,2022,D,U,RT,RM,RK,3
AK,S,2022,D,U,RT,RM,U,10
AK,S,2022,D,U,RT,U,RK,1
AK,S,2022,D,U,RT,U,RM,1
AK,S,2022,D,U,RT,U,U,4
AK,S,2022,D,U,U,D,RM,1
AK,S,2022,D,U,U,O,O,1
AK,S,2022,D,U,U,O,RK,1
AK,S,2022,D,U,U,RK,O,2
AK,S,2022,D,U,U,RM,O,2
AK,S,2022,D,U,U,RM,RK,1
AK,S,2022,D,U,U,RM,U,5
AK,S,2022,D,U,U,RT,O,1
AK,S,2022,D,U,U,RT,RM,1
AK,S,2022,D,U,U,U,D,2
AK,S,2022,D,U,U,U,O,5
AK,S,2022,D,U,U,U,RK,2
AK,S,2022,D,U,U,U,RM,17
AK,S,2022,D,U,U,U,RT,3
AK,S,2022,D,U,U,U,U,4858
AK,S,2022,D,U,W,O,RM,1
AK,S,2022,D,W,D,D,D,1
AK,S,2022,D,W,D,RT,U,1
AK,S,2022,D,W,O,RM,RT,1
AK,S,2022,D,W,RK,RM,D,1
AK,S,2022,D,W,RK,RM,RT,16
AK,S,2022,D,W,RK,RM,U,7
AK,S,2022,D,W,RK,RT,RM,11
AK,S,2022,D,W,RK,RT,U,6
AK,S,2022,D,W,RK,U,RM,2
AK,S,2022,D,W,RK,U,U,5
AK,S,2022,D,W,RM,RK,D,1
AK,S,2022,D,W,RM,RK,RT,35
AK,S,2022,D,W,RM,RK,U,6
AK,S,2022,D,W,RM,RT,RK,14
AK,S,2022,D,W,RM,RT,U,6
AK,S,2022,D,W,RM,U,RT,1
AK,S,2022,D,W,RM,U,U,54
AK,S,2022,D,W,RT,RK,RM,2
AK,S,2022,D,W,RT,RK,U,3
AK,S,2022,D,W,RT,RM,RK,2
AK,S,2022,D,W,RT,RM,U,3
AK,S,2022,D,W,RT,U,U,3
AK,S,2022,D,W,U,U,U,123
AK,S,2022,D,W,W,W,W,2
AK,S,2022,O,D,D,D,RM,1
AK,S,2022,O,D,O,RT,U,1
AK,S,2022,O,D,O,U,U,1
AK,S,2022,O,D,RK,RM,U,1
AK,S,2022,O,D,RK,RT,RT,1
AK,S,2022,O,D,RK,RT,U,9
AK,S,2022,O,D,RK,RT,W,2
AK,S,2022,O,D,RK,U,RT,2
AK,S,2022,O,D,RK,U,U,4
AK,S,2022,O,D,RM,RK,RT,1
AK,S,2022,O,D,RM,RM,D,1
AK,S,2022,O,D,RM,RT,U,2
AK,S,2022,O,D,RM,U,U,1
AK,S,2022,O,D,RT,RK,U,3
AK,S,2022,O,D,RT,RM,W,1
AK,S,2022,O,D,U,RK,RT,2
AK,S,2022,O,D,U,RK,U,1
AK,S,2022,O,D,U,RT,U,1
AK,S,2022,O,D,U,U,D,1
AK,S,2022,O,D,U,U,RM,1
AK,S,2022,O,D,U,U,RT,1
AK,S,2022,O,D,U,U,U,19
AK,S,2022,O,D,W,U,U,1
AK,S,2022,O,O,D,U,U,2
AK,S,2022,O,O,O,D,D,1
AK,S,2022,O,O,O,O,O,4
AK,S,2022,O,O,O,O,RM,1
AK,S,2022,O,O,O,O,W,1
AK,S,2022,O,O,O,U,U,1
AK,S,2022,O,O,RK,RK,O,1
AK,S,2022,O,O,RK,RM,U,1
AK,S,2022,O,O,RK,RT,RT,1
AK,S,2022,O,O,RM,RM,RM,1
AK,S,2022,O,O,RM,U,U,1
AK,S,2022,O,O,RT,D,U,1
AK,S,2022,O,O,U,U,U,8
AK,S,2022,O,O,W,O,O,1
AK,S,2022,O,RK,D,O,U,1
AK,S,2022,O,RK,D,RM,RM,1
AK,S,2022,O,RK,D,RM,U,8
AK,S,2022,O,RK,D,RT,U,3
AK,S,2022,O,RK,D,U,RM,2
AK,S,2022,O,RK,D,U,RT,2
AK,S,2022,O,RK,D,U,U,7
AK,S,2022,O,RK,O,D,U,1
AK,S,2022,O,RK,O,U,U,1
AK,S,2022,O,RK,RK,D,RT,1
AK,S,2022,O,RK,RK,RK,RK,1
AK,S,2022,O,RK,RM,D,U,14
AK,S,2022,O,RK,RM,U,D,1
AK,S,2022,O,RK,RM,U,U,14
AK,S,2022,O,RK,RM,W,U,1
AK,S,2022,O,RK,RT,D,U,1
AK,S,2022,O,RK,RT,RM,U,3
AK,S,2022,O,RK,U,D,RM,2
AK,S,2022,O,RK,U,RM,U,1
AK,S,2022,O,RK,U,U,D,2
AK,S,2022,O,RK,U,U,RM,1
AK,S,2022,O,RK,U,U,RT,1
AK,S,2022,O,RK,U,U,U,36
AK,S,2022,O,RK,W,RM,RT,1
AK,S,2022,O,RK,W,RT,U,1
AK,S,2022,O,RK,W,U,U,3
AK,S,2022,O,RM,D,RK,U,1
AK,S,2022,O,RM,D,RT,U,2
AK,S,2022,O,RM,D,U,U,4
AK,S,2022,O,RM,RK,D,RM,1
AK,S,2022,O,RM,RK,D,U,2
AK,S,2022,O,RM,RK,RT,U,7
AK,S,2022,O,RM,RK,U,U,5
AK,S,2022,O,RM,RM,RM,RM,2
AK,S,2022,O,RM,RM,U,U,1
AK,S,2022,O,RM,RT,D,D,1
AK,S,2022,O,RM,RT,D,U,3
AK,S,2022,O,RM,RT,RK,U,2
AK,S,2022,O,RM,RT,U,U,1
AK,S,2022,O,RM,U,RK,U,1
AK,S,2022,O,RM,U,U,RT,1
AK,S,2022,O,RM,U,U,U,23
AK,S,2022,O,RT,D,RK,U,6
AK,S,2022,O,RT,D,RM,U,3
AK,S,2022,O,RT,D,U,U,3
AK,S,2022,O,RT,RK,D,U,4
AK,S,2022,O,RT,RK,RM,U,1
AK,S,2022,O,RT,RK,U,D,1
AK,S,2022,O,RT,RK,U,U,5
AK,S,2022,O,RT,RM,RK,U,2
AK,S,2022,O,RT,RM,RM,RT,1
AK,S,2022,O,RT,RM,U,U,1
AK,S,2022,O,RT,RT,RT,RT,4
AK,S,2022,O,RT,RT,RT,U,1
AK,S,2022,O,RT,RT,U,U,1
AK,S,2022,O,RT,U,D,RM,1
AK,S,2022,O,RT,U,D,U,1
AK,S,2022,O,RT,U,RT,O,1
AK,S,2022,O,RT,U,U,RK,1
AK,S,2022,O,RT,U,U,U,8
AK,S,2022,O,RT,U,W,U,1
AK,S,2022,O,U,D,RK,U,1
AK,S,2022,O,U,D,RM,U,1
AK,S,2022,O,U,D,RT,U,1
AK,S,2022,O,U,D,U,RK,1
AK,S,2022,O,U,D,U,RT,1
AK,S,2022,O,U,RK,D,RM,2
AK,S,2022,O,U,RK,D,U,2
AK,S,2022,O,U,RK,RM,RT,1
AK,S,2022,O,U,RK,U,D,1
AK,S,2022,O,U,RM,RK,D,1
AK,S,2022,O,U,RM,RT,D,1
AK,S,2022,O,U,RM,RT,RK,1
AK,S,2022,O,U,RM,U,U,3
AK,S,2022,O,U,RT,RM,U,1
AK,S,2022,O,U,U,D,O,2
AK,S,2022,O,U,U,RM,U,2
AK,S,2022,O,U,U,U,D,1
AK,S,2022,O,U,U,U,O,12
AK,S,2022,O,U,U,U,RM,4
AK,S,2022,O,U,U,U,RT,1
AK,S,2022,O,U,U,U,U,142
AK,S,2022,O,U,W,RK,RT,1
AK,S,2022,O,U,W,RT,RM,1
AK,S,2022,O,W,RK,D,RT,1
AK,S,2022,O,W,RK,U,U,1
AK,S,2022,O,W,U,U,U,3
AK,S,2022,RK,D,O,D,RM,1
AK,S,2022,RK,D,O,RT,U,1
AK,S,2022,RK,D,O,U,RM,1
AK,S,2022,RK,D,RK,D,U,1
AK,S,2022,RK,D,RK,U,RT,1
AK,S,2022,RK,D,RM,D,U,1
AK,S,2022,RK,D,RM,RK,D,1
AK,S,2022,RK,D,RM,RM,U,1
AK,S,2022,RK,D,RM,RT,RM,1
AK,S,2022,RK,D,RM,RT,U,169
AK,S,2022,RK,D,RM,RT,W,2
AK,S,2022,RK,D,RM,U,RT,3
AK,S,2022,RK,D,RM,U,U,29
AK,S,2022,RK,D,RM,W,RT,2
AK,S,2022,RK,D,RT,D,W,1
AK,S,2022,RK,D,RT,RK,U,1
AK,S,2022,RK,D,RT,RM,RM,1
AK,S,2022,RK,D,RT,RM,RT,1
AK,S,2022,RK,D,RT,RM,U,215
AK,S,2022,RK,D,RT,RM,W,6
AK,S,2022,RK,D,RT,RT,U,1
AK,S,2022,RK,D,RT,U,RM,12
AK,S,2022,RK,D,RT,U,U,45
AK,S,2022,RK,D,RT,W,RM,5
AK,S,2022,RK,D,RT,W,U,2
AK,S,2022,RK,D,U,O,U,1
AK,S,2022,RK,D,U,RM,RT,11
AK,S,2022,RK,D,U,RM,U,2
AK,S,2022,RK,D,U,RT,RM,16
AK,S,2022,RK,D,U,RT,U,1
AK,S,2022,RK,D,U,U,O,2
AK,S,2022,RK,D,U,U,U,125
AK,S,2022,RK,D,W,D,RM,1
AK,S,2022,RK,D,W,RT,RM,7
AK,S,2022,RK,D,W,RT,U,1
AK,S,2022,RK,D,W,U,U,3
AK,S,2022,RK,O,D,RM,U,2
AK,S,2022,RK,O,D,U,U,1
AK,S,2022,RK,O,O,U,U,1
AK,S,2022,RK,O,RM,D,U,1
AK,S,2022,RK,O,RM,U,U,1
AK,S,2022,RK,O,RT,RM,U,2
AK,S,2022,RK,O,U,RT,U,1
AK,S,2022,RK,O,U,U,RM,1
AK,S,2022,RK,O,U,U,U,5
AK,S,2022,RK,RK,RK,RK,RK,38
AK,S,2022,RK,RK,RK,RK,RM,1
AK,S,2022,RK,RK,RK,RK,U,4
AK,S,2022,RK,RK,RK,RT,RT,1
AK,S,2022,RK,RK,RK,U,U,6
AK,S,2022,RK,RK,RM,D,U,1
AK,S,2022,RK,RK,RM,RT,D,1
AK,S,2022,RK,RK,RT,D,RK,1
AK,S,2022,RK,RK,RT,U,U,2
AK,S,2022,RK,RK,U,O,U,1
AK,S,2022,RK,RK,U,U,U,3
AK,S,2022,RK,RK,W,RM,U,1
AK,S,2022,RK,RM,D,RM,U,1
AK,S,2022,RK,RM,D,RT,U,173
AK,S,2022,RK,RM,D,RT,W,2
AK,S,2022,RK,RM,D,U,RT,11
AK,S,2022,RK,RM,D,U,U,47
AK,S,2022,RK,RM,D,W,RT,3
AK,S,2022,RK,RM,D,W,U,2
AK,S,2022,RK,RM,O,D,U,1
AK,S,2022,RK,RM,O,RT,U,1
AK,S,2022,RK,RM,O,U,W,1
AK,S,2022,RK,RM,RK,RM,RK,2
AK,S,2022,RK,RM,RK,RT,U,2
AK,S,2022,RK,RM,RK,U,U,1
AK,S,2022,RK,RM,RM,RM,RM,2
AK,S,2022,RK,RM,RM,RT,U,1
AK,S,2022,RK,RM,RM,W,U,1
AK,S,2022,RK,RM,RT,D,RM,1
AK,S,2022,RK,RM,RT,D,U,324
AK,S,2022,RK,RM,RT,D,W,8
AK,S,2022,RK,RM,RT,O,U,1
AK,S,2022,RK,RM,RT,RK,RK,1
AK,S,2022,RK,RM,RT,RK,U,1
AK,S,2022,RK,RM,RT,RM,RM,1
AK,S,2022,RK,RM,RT,RM,U,1
AK,S,2022,RK,RM,RT,RT,RT,1
AK,S,2022,RK,RM,RT,RT,U,2
AK,S,2022,RK,RM,RT,U,D,20
AK,S,2022,RK,RM,RT,U,U,343
AK,S,2022,RK,RM,RT,U,W,1
AK,S,2022,RK,RM,RT,W,D,5
AK,S,2022,RK,RM,RT,W,U,2
AK,S,2022,RK,RM,U,D,RT,6
AK,S,2022,RK,RM,U,D,U,2
AK,S,2022,RK,RM,U,O,U,1
AK,S,2022,RK,RM,U,RM,RT,1
AK,S,2022,RK,RM,U,RT,D,1
AK,S,2022,RK,RM,U,RT,U,5
AK,S,2022,RK,RM,U,U,D,1
AK,S,2022,RK,RM,U,U,O,2
AK,S,2022,RK,RM,U,U,RT,1
AK,S,2022,RK,RM,U,U,U,379
AK,S,2022,RK,RM,W,D,RT,4
AK,S,2022,RK,RM,W,D,U,1
AK,S,2022,RK,RM,W,RT,D,2
AK,S,2022,RK,RM,W,RT,U,2
AK,S,2022,RK,RM,W,U,RT,1
AK,S,2022,RK,RM,W,U,U,4
AK,S,2022,RK,RT,D,D,D,1
AK,S,2022,RK,RT,D,D,U,1
AK,S,2022,RK,RT,D,O,RM,1
AK,S,2022,RK,RT,D,O,U,3
AK,S,2022,RK,RT,D,RK,RK,1
AK,S,2022,RK,RT,D,RK,U,2
AK,S,2022,RK,RT,D,RM,D,1
AK,S,2022,RK,RT,D,RM,RM,6
AK,S,2022,RK,RT,D,RM,U,388
AK,S,2022,RK,RT,D,RM,W,6
AK,S,2022,RK,RT,D,RT,U,2
AK,S,2022,RK,RT,D,U,RM,34
AK,S,2022,RK,RT,D,U,U,82
AK,S,2022,RK,RT,D,W,RM,15
AK,S,2022,RK,RT,D,W,U,2
AK,S,2022,RK,RT,O,D,U,1
AK,S,2022,RK,RT,O,RT,RK,1
AK,S,2022,RK,RT,O,U,U,1
AK,S,2022,RK,RT,RK,D,U,1
AK,S,2022,RK,RT,RK,RK,D,1
AK,S,2022,RK,RT,RK,RK,RK,3
AK,S,2022,RK,RT,RK,RM,U,6
AK,S,2022,RK,RT,RK,RT,RK,2
AK,S,2022,RK,RT,RK,RT,RT,1
AK,S,2022,RK,RT,RK,U,U,5
AK,S,2022,RK,RT,RM,D,RM,1
AK,S,2022,RK,RT,RM,D,U,470
AK,S,2022,RK,RT,RM,D,W,8
AK,S,2022,RK,RT,RM,RK,RT,1
AK,S,2022,RK,RT,RM,RK,U,4
AK,S,2022,RK,RT,RM,RT,U,3
AK,S,2022,RK,RT,RM,U,D,18
AK,S,2022,RK,RT,RM,U,U,666
AK,S,2022,RK,RT,RM,W,D,15
AK,S,2022,RK,RT,RM,W,U,9
AK,S,2022,RK,RT,RM,W,W,2
AK,S,2022,RK,RT,RT,RM,D,1
AK,S,2022,RK,RT,RT,U,D,1
AK,S,2022,RK,RT,RT,U,U,4
AK,S,2022,RK,RT,U,D,RM,47
AK,S,2022,RK,RT,U,D,U,4
AK,S,2022,RK,RT,U,RM,D,11
AK,S,2022,RK,RT,U,RM,O,1
AK,S,2022,RK,RT,U,RM,RM,1
AK,S,2022,RK,RT,U,RM,U,11
AK,S,2022,RK,RT,U,U,D,2
AK,S,2022,RK,RT,U,U,O,4
AK,S,2022,RK,RT,U,U,RM,12
AK,S,2022,RK,RT,U,U,RT,1
AK,S,2022,RK,RT,U,U,U,1156
AK,S,2022,RK,RT,W,D,RM,10
AK,S,2022,RK,RT,W,D,U,1
AK,S,2022,RK,RT,W,RK,RM,1
AK,S,2022,RK,RT,W,RM,D,6
AK,S,2022,RK,RT,W,RM,U,8
AK,S,2022,RK,RT,W,U,RM,1
AK,S,2022,RK,RT,W,U,U,36
AK,S,2022,RK,RT,W,W,W,2
AK,S,2022,RK,U,D,RM,RT,8
AK,S,2022,RK,U,D,RM,U,4
AK,S,2022,RK,U,D,RT,O,1
AK,S,2022,RK,U,D,RT,RM,20
AK,S,2022,RK,U,D,RT,U,1
AK,S,2022,RK,U,D,RT,W,1
AK,S,2022,RK,U,D,U,RT,2
AK,S,2022,RK,U,D,U,U,5
AK,S,2022,RK,U,D,W,RT,1
AK,S,2022,RK,U,O,RT,U,1
AK,S,2022,RK,U,O,W,O,1
AK,S,2022,RK,U,RK,U,U,1
AK,S,2022,RK,U,RM,D,RT,2
AK,S,2022,RK,U,RM,D,U,4
AK,S,2022,RK,U,RM,RT,D,1
AK,S,2022,RK,U,RM,RT,U,7
AK,S,2022,RK,U,RM,U,U,6
AK,S,2022,RK,U,RT,D,RM,10
AK,S,2022,RK,U,RT,D,U,4
AK,S,2022,RK,U,RT,O,RM,1
AK,S,2022,RK,U,RT,RK,RK,1
AK,S,2022,RK,U,RT,RM,D,4
AK,S,2022,RK,U,RT,RM,U,4
AK,S,2022,RK,U,RT,U,O,1
AK,S,2022,RK,U,RT,U,RM,2
AK,S,2022,RK,U,RT,U,U,11
AK,S,2022,RK,U,U,O,U,1
AK,S,2022,RK,U,U,RM,O,1
AK,S,2022,RK,U,U,RM,RT,2
AK,S,2022,RK,U,U,RM,U,2
AK,S,2022,RK,U,U,RT,O,1
AK,S,2022,RK,U,U,RT,RM,5
AK,S,2022,RK,U,U,RT,U,2
AK,S,2022,RK,U,U,U,O,4
AK,S,2022,RK,U,U,U,RM,11
AK,S,2022,RK,U,U,U,RT,3
AK,S,2022,RK,U,U,U,U,2128
AK,S,2022,RK,W,D,RM,RT,4
AK,S,2022,RK,W,D,RM,U,4
AK,S,2022,RK,W,D,RT,RM,7
AK,S,2022,RK,W,D,RT,W,1
AK,S,2022,RK,W,D,U,U,1
AK,S,2022,RK,W,RK,RM,RT,1
AK,S,2022,RK,W,RM,D,RT,2
AK,S,2022,RK,W,RM,D,U,1
AK,S,2022,RK,W,RM,RT,D,1
AK,S,2022,RK,W,RM,RT,U,2
AK,S,2022,RK,W,RM,U,U,6
AK,S,2022,RK,W,RT,D,RM,3
AK,S,2022,RK,W,RT,D,RT,1
AK,S,2022,RK,W,RT,D,U,1
AK,S,2022,RK,W,RT,RM,D,6
AK,S,2022,RK,W,RT,RM,U,1
AK,S,2022,RK,W,RT,U,RM,1
AK,S,2022,RK,W,RT,U,U,4
AK,S,2022,RK,W,U,U,U,29
AK,S,2022,RM,D,D,D,D,5
AK,S,2022,RM,D,D,D,RM,1
AK,S,2022,RM,D,D,D,U,3
AK,S,2022,RM,D,D,RK,RT,2
AK,S,2022,RM,D,D,RK,U,3
AK,S,2022,RM,D,D,RT,RT,1
AK,S,2022,RM,D,D,RT,U,13
AK,S,2022,RM,D,D,U,U,10
AK,S,2022,RM,D,O,D,U,1
AK,S,2022,RM,D,O,RK,U,3
AK,S,2022,RM,D,O,RT,U,6
AK,S,2022,RM,D,O,U,U,5
AK,S,2022,RM,D,RK,D,RT,8
AK,S,2022,RM,D,RK,D,U,25
AK,S,2022,RM,D,RK,O,RT,1
AK,S,2022,RM,D,RK,O,U,6
AK,S,2022,RM,D,RK,RK,RT,4
AK,S,2022,RM,D,RK,RK,U,8
AK,S,2022,RM,D,RK,RM,D,1
AK,S,2022,RM,D,RK,RM,RM,3
AK,S,2022,RM,D,RK,RM,RT,4
AK,S,2022,RM,D,RK,RM,U,37
AK,S,2022,RM,D,RK,RM,W,1
AK,S,2022,RM,D,RK,RT,D,1
AK,S,2022,RM,D,RK,RT,RK,1
AK,S,2022,RM,D,RK,RT,RM,3
AK,S,2022,RM,D,RK,RT,RT,51
AK,S,2022,RM,D,RK,RT,U,11660
AK,S,2022,RM,D,RK,RT,W,70
AK,S,2022,RM,D,RK,U,D,3
AK,S,2022,RM,D,RK,U,RK,1
AK,S,2022,RM,D,RK,U,RM,1
AK,S,2022,RM,D,RK,U,RT,651
AK,S,2022,RM,D,RK,U,U,5630
AK,S,2022,RM,D,RK,U,W,8
AK,S,2022,RM,D,RK,W,D,1
