JC,1996,Christian and Democratic Union - Czechoslovak People's Party (KDU-&#268;SL),37593,9.0,1
JC,1996,Assembly of the Republic - Republican Party of Czechoslovakia (SPR-RS&#268;),32632,7.8,1
JC,1996,Civic Democratic Alliance (ODA),25611,6.1,1
JC,1996,Democratic Union (DEU),13623,3.3,0
JC,1996,Others,34876,8.4,0
ZC,1996,Registered Electors,674039,,
ZC,1996,Envelopes Issued,502572,74.6,
ZC,1996,Envelopes Submitted,501787,,
ZC,1996,Valid Votes,498389,99.3,
ZC,1996,Civic Democratic Party (ODS),149080,29.9,6
ZC,1996,Czech Social Democratic Party (&#268;SSD),128113,25.7,5
ZC,1996,Communist Party of Bohemia and Moravia (KS&#268;M),56385,11.3,2
ZC,1996,Assembly of the Republic - Republican Party of Czechoslovakia (SPR-RS&#268;),49156,9.9,2
ZC,1996,Civic Democratic Alliance (ODA),28553,5.7,1
ZC,1996,Christian and Democratic Union - Czechoslovak People's Party (KDU-&#268;SL),25388,5.1,1
ZC,1996,Democratic Union (DEU),15319,3.1,0
ZC,1996,Others,46395,9.3,0
SC,1996,Registered Electors,890137,,
SC,1996,Envelopes Issued,647950,72.8,
SC,1996,Envelopes Submitted,646827,,
SC,1996,Valid Votes,642601,99.3,
SC,1996,Czech Social Democratic Party (&#268;SSD),184666,28.7,7
SC,1996,Civic Democratic Party (ODS),170138,26.5,6
SC,1996,Assembly of the Republic - Republican Party of Czechoslovakia (SPR-RS&#268;),81291,12.7,3
SC,1996,Communist Party of Bohemia and Moravia (KS&#268;M),74263,11.6,2
SC,1996,Civic Democratic Alliance (ODA),37808,5.9,1
SC,1996,Christian and Democratic Union - Czechoslovak People's Party (KDU-&#268;SL),21788,3.4,0
SC,1996,Democratic Union (DEU),17953,2.8,0
SC,1996,Others,54694,8.5,0
VC,1996,Registered Electors,946473,,
VC,1996,Envelopes Issued,761319,80.4,
VC,1996,Envelopes Submitted,760249,,
VC,1996,Valid Votes,755852,99.4,
VC,1996,Civic Democratic Party (ODS),224254,29.7,8
VC,1996,Czech Social Democratic Party (&#268;SSD),187305,24.8,7
VC,1996,Christian and Democratic Union - Czechoslovak People's Party (KDU-&#268;SL),81544,10.8,3
VC,1996,Communist Party of Bohemia and Moravia (KS&#268;M),72273,9.6,2
VC,1996,Assembly of the Republic - Republican Party of Czechoslovakia (SPR-RS&#268;),56471,7.5,2
VC,1996,Civic Democratic Alliance (ODA),48696,6.4,1
VC,1996,Democratic Union (DEU),20303,2.7,0
VC,1996,Others,65006,8.6,0
JM,1996,Registered Electors,1572996,,
JM,1996,Envelopes Issued,1246753,79.3,
JM,1996,Envelopes Submitted,1245008,,
JM,1996,Valid Votes,1237644,99.4,
JM,1996,Czech Social Democratic Party (&#268;SSD),308916,25.0,11
JM,1996,Civic Democratic Party (ODS),298715,24.1,11
JM,1996,Christian and Democratic Union - Czechoslovak People's Party (KDU-&#268;SL),160343,13.0,6
JM,1996,Communist Party of Bohemia and Moravia (KS&#268;M),138104,11.2,5
JM,1996,Assembly of the Republic - Republican Party of Czechoslovakia (SPR-RS&#268;),96147,7.8,3
JM,1996,Civic Democratic Alliance (ODA),92845,7.5,3
JM,1996,Democratic Union (DEU),24009,1.9,0
JM,1996,Others,118565,9.6,0
SM,1996,Registered Electors,1482297,,
SM,1996,Envelopes Issued,1138459,76.8,
SM,1996,Envelopes Submitted,1136764,,
SM,1996,Valid Votes,1129385,99.4,
SM,1996,Czech Social Democratic Party (&#268;SSD),386417,34.2,14
SM,1996,Civic Democratic Party (ODS),310860,27.5,11
SM,1996,Communist Party of Bohemia and Moravia (KS&#268;M),110455,9.8,4
SM,1996,Assembly of the Republic - Republican Party of Czechoslovakia (SPR-RS&#268;),88872,7.9,3
SM,1996,Christian and Democratic Union - Czechoslovak People's Party (KDU-&#268;SL),88359,7.8,3
SM,1996,Civic Democratic Alliance (ODA),44304,3.9,1
SM,1996,Democratic Union (DEU),24050,2.1,0
SM,1996,Others,76068,6.7,0
