02,1998,Fidesz-Hungarian Civic Party,23478,12.8,40994,22.4,1,51060,27.8,2,,3
02,1998,Fidesz-MDF joint candidates,12421,6.8,15301,8.4,1,-,-,-,,1
02,1998,Independent Smallholders' Party (FKgP),22993,12.6,19593,10.7,1,24273,13.2,1,,2
02,1998,Alliance of Free Democrats (SZDSZ),19704,10.8,6115,3.3,0,14635,8.0,0,,0
02,1998,MDF-Fidesz joint candidates,9867,5.4,14451,7.9,0,-,-,-,,0
02,1998,Hungarian Democratic Forum (MDF),5625,3.1,-,-,0,5341,2.9,0,,0
02,1998,Workers' Party (MP),7873,4.3,-,-,0,8214,4.5,0,,0
02,1998,Hungarian Justice and Life Party (MI&Eacute;P),7934,4.3,-,-,0,7761,4.2,0,,0
02,1998,Christian Democratic People's Party (KDNP),4925,2.7,-,-,0,4322,2.4,0,,0
02,1998,Independent candidates,2865,1.6,-,-,0,-,-,-,,0
02,1998,Hungarian Democratic People's Party (MDNP),1714,0.9,-,-,0,1925,1.0,0,,0
02,1998,Others,5001,2.7,-,-,0,4054,2.2,0,,0
03,1998,Registered Electors,431766,,431800,,,431766,,,,
03,1998,Voters,222235,51.5,224368,52.0,,222235,51.5,,,
03,1998,Invalid Ballots,3385,1.5,2568,1.1,,2751,1.2,,,
03,1998,Valid Votes,218713,98.5,221700,98.9,,219324,98.8,,,
03,1998,Fidesz-Hungarian Civic Party,21709,9.9,37485,16.9,3,63583,29.0,2,,5
03,1998,Fidesz-MDF joint candidates,18334,8.4,39104,17.6,3,-,-,-,,3
03,1998,Independent Smallholders' Party (FKgP),43555,19.9,24515,11.1,2,44005,20.1,2,,4
03,1998,Hungarian Socialist Party (MSZP),60519,27.7,82460,37.2,0,60333,27.5,2,,2
03,1998,Hungarian Democratic Forum (MDF),8633,3.9,7671,3.5,1,9583,4.4,0,,1
03,1998,MDF-Fidesz joint candidates,11468,5.2,16998,7.7,1,-,-,-,,1
03,1998,Alliance of Free Democrats (SZDSZ),17046,7.8,5793,2.6,0,13535,6.2,0,,0
03,1998,Hungarian Justice and Life Party (MI&Eacute;P),10623,4.9,3687,1.7,0,10037,4.6,0,,0
03,1998,Independent candidates,7817,3.6,2063,0.9,0,-,-,-,,0
03,1998,Workers' Party (MP),6766,3.1,1755,0.8,0,7147,3.3,0,,0
03,1998,Christian Democratic People's Party (KDNP),5441,2.5,-,-,0,5303,2.4,0,,0
03,1998,Hungarian Democratic People's Party (MDNP),1958,0.9,-,-,0,1775,0.8,0,,0
03,1998,Others,4844,2.2,169,0.1,0,4023,1.8,0,,0
04,1998,Registered Electors,322026,,321940,,,322026,,,,
04,1998,Voters,169630,52.7,167095,51.9,,169630,52.7,,,
04,1998,Invalid Ballots,2967,1.8,2258,1.4,,2400,1.4,,,
04,1998,Valid Votes,166530,98.2,164742,98.6,,167110,98.6,,,
04,1998,Fidesz-Hungarian Civic Party,12300,7.4,26790,16.3,2,42174,25.2,2,,4
04,1998,Fidesz-MDF joint candidates,20477,12.3,27923,16.9,2,-,-,-,,2
04,1998,Independent Smallholders' Party (FKgP),36098,21.7,31799,19.3,2,34085,20.4,1,,3
04,1998,Hungarian Socialist Party (MSZP),45067,27.1,69019,41.9,1,50088,30.0,2,,3
04,1998,Alliance of Free Democrats (SZDSZ),17231,10.3,6206,3.8,0,10664,6.4,0,,0
04,1998,Workers' Party (MP),8936,5.4,1651,1.0,0,9863,5.9,0,,0
04,1998,Hungarian Justice and Life Party (MI&Eacute;P),6496,3.9,1354,0.8,0,6706,4.0,0,,0
04,1998,Hungarian Democratic Forum (MDF),1461,0.9,-,-,0,4603,2.8,0,,0
04,1998,MDF-Fidesz joint candidates,4621,2.8,-,-,0,-,-,-,,0
04,1998,Christian Democratic People's Party (KDNP),4432,2.7,-,-,0,3086,1.8,0,,0
04,1998,Hungarian Democratic People's Party (MDNP),1398,0.8,-,-,0,1267,0.8,0,,0
04,1998,Independent candidates,2868,1.7,-,-,0,-,-,-,,0
04,1998,Others,5145,3.1,-,-,0,4574,2.7,0,,0
05,1998,Registered Electors,585098,,584991,,,585098,,,,
05,1998,Voters,324077,55.4,314843,53.8,,324077,55.4,,,
05,1998,Invalid Ballots,4368,1.3,4029,1.3,,3828,1.2,,,
05,1998,Valid Votes,319482,98.7,310658,98.7,,319946,98.8,,,
05,1998,Hungarian Socialist Party (MSZP),98400,30.8,150939,48.6,5,114812,35.9,4,,9
05,1998,Fidesz-Hungarian Civic Party,42790,13.4,80690,26.0,4,83951,26.2,3,,7
05,1998,Fidesz-MDF joint candidates,22762,7.1,34428,11.1,2,-,-,-,,2
05,1998,Independent Smallholders' Party (FKgP),37164,11.6,7469,2.4,0,42428,13.3,1,,1
05,1998,Alliance of Free Democrats (SZDSZ),25984,8.1,1691,0.5,0,17793,5.6,1,,1
05,1998,Independent candidates,14446,4.5,13142,4.2,1,-,-,-,,1
05,1998,MDF-Fidesz joint candidates,12256,3.8,21184,6.8,1,-,-,-,,1
05,1998,Hungarian Democratic Forum (MDF),5499,1.7,-,-,0,7375,2.3,0,,0
05,1998,Workers' Party (MP),15444,4.8,517,0.2,0,18072,5.6,0,,0
05,1998,Hungarian Justice and Life Party (MI&Eacute;P),16316,5.1,513,0.2,0,15039,4.7,0,,0
05,1998,Christian Democratic People's Party (KDNP),16405,5.1,-,-,0,11803,3.7,0,,0
05,1998,Hungarian Democratic People's Party (MDNP),6908,2.2,-,-,0,4040,1.3,0,,0
05,1998,Others,5108,1.6,85,0.0,0,4633,1.4,0,,0
06,1998,Registered Electors,339957,,292151,,,339957,,,,
06,1998,Voters,181049,53.3,152182,52.1,,181049,53.3,,,
06,1998,Invalid Ballots,2510,1.4,2162,1.4,,2109,1.2,,,
06,1998,Valid Votes,178392,98.6,149934,98.6,,178777,98.8,,,
06,1998,Fidesz-Hungarian Civic Party,21177,11.9,26945,18.0,2,56038,31.3,2,,4
06,1998,Fidesz-MDF joint candidates,23438,13.1,16927,11.3,2,-,-,-,,2
06,1998,Independent Smallholders' Party (FKgP),26483,14.8,19836,13.2,2,28098,15.7,1,,3
06,1998,Hungarian Socialist Party (MSZP),45863,25.7,55801,37.2,0,51073,28.6,2,,2
06,1998,MDF-Fidesz joint candidates,10051,5.6,18319,12.2,1,-,-,-,,1
06,1998,Hungarian Democratic Forum (MDF),7264,4.1,-,-,0,6131,3.4,0,,0
06,1998,Alliance of Free Democrats (SZDSZ),17841,10.0,8858,5.9,0,12764,7.1,0,,0
06,1998,Hungarian Justice and Life Party (MI&Eacute;P),8710,4.9,2196,1.5,0,8195,4.6,0,,0
06,1998,Workers' Party (MP),6575,3.7,1052,0.7,0,7382,4.1,0,,0
06,1998,Christian Democratic People's Party (KDNP),5228,2.9,-,-,0,3600,2.0,0,,0
06,1998,Hungarian Democratic People's Party (MDNP),1604,0.9,-,-,0,1862,1.0,0,,0
06,1998,Independent candidates,704,0.4,-,-,0,-,-,-,,0
06,1998,Others,3454,1.9,-,-,0,3634,2.0,0,,0
07,1998,Registered Electors,331659,,331721,,,331659,,,,
07,1998,Voters,180626,54.5,182252,54.9,,180626,54.5,,,
07,1998,Invalid Ballots,2115,1.2,1842,1.0,,1587,0.9,,,
07,1998,Valid Votes,178382,98.8,180301,99.0,,178932,99.1,,,
07,1998,Hungarian Socialist Party (MSZP),60028,33.7,81832,45.4,3,62848,35.1,2,,5
07,1998,Fidesz-Hungarian Civic Party,23053,12.9,46158,25.6,1,53837,30.1,2,,3
07,1998,Fidesz-MDF joint candidates,23347,13.1,32836,18.2,2,-,-,-,,2
07,1998,Independent Smallholders' Party (FKgP),21600,12.1,1534,0.9,0,22793,12.7,1,,1
07,1998,MDF-Fidesz joint candidates,5715,3.2,11860,6.6,1,-,-,-,,1
07,1998,Hungarian Democratic Forum (MDF),5722,3.2,1196,0.7,0,4808,2.7,0,,0
07,1998,Alliance of Free Democrats (SZDSZ),15982,9.0,4009,2.2,0,12544,7.0,0,,0
07,1998,Hungarian Justice and Life Party (MI&Eacute;P),7180,4.0,421,0.2,0,7551,4.2,0,,0
07,1998,Workers' Party (MP),6160,3.5,288,0.2,0,6452,3.6,0,,0
07,1998,Christian Democratic People's Party (KDNP),3622,2.0,122,0.1,0,3494,2.0,0,,0
07,1998,Hungarian Democratic People's Party (MDNP),3363,1.9,-,-,0,1985,1.1,0,,0
07,1998,Others,2610,1.5,45,0.0,0,2620,1.5,0,,0
08,1998,Registered Electors,340879,,340751,,,340879,,,,
08,1998,Voters,207006,60.7,208340,61.1,,207006,60.7,,,
08,1998,Invalid Ballots,2607,1.3,1916,0.9,,1981,1.0,,,
08,1998,Valid Votes,204221,98.7,206328,99.1,,204853,99.0,,,
08,1998,Fidesz-Hungarian Civic Party,31723,15.5,64955,31.5,4,70235,34.3,2,,6
08,1998,Fidesz-MDF joint candidates,22944,11.2,36348,17.6,2,-,-,-,,2
08,1998,Hungarian Socialist Party (MSZP),58042,28.4,81737,39.6,0,63229,30.9,2,,2
08,1998,Independent Smallholders' Party (FKgP),22084,10.8,-,-,0,24522,12.0,1,,1
08,1998,MDF-Fidesz joint candidates,11194,5.5,18218,8.8,1,-,-,-,,1
08,1998,Hungarian Democratic Forum (MDF),5476,2.7,-,-,0,6141,3.0,0,,0
08,1998,Alliance of Free Democrats (SZDSZ),18316,9.0,3604,1.7,0,14308,7.0,0,,0
08,1998,Hungarian Justice and Life Party (MI&Eacute;P),9403,4.6,-,-,0,9410,4.6,0,,0
08,1998,Christian Democratic People's Party (KDNP),7908,3.9,-,-,0,5833,2.8,0,,0
08,1998,Workers' Party (MP),4943,2.4,-,-,0,5215,2.5,0,,0
08,1998,Hungarian Democratic People's Party (MDNP),5096,2.5,-,-,0,3047,1.5,0,,0
08,1998,Independent candidates,3124,1.5,1466,0.7,0,-,-,-,,0
08,1998,Others,3968,1.9,-,-,0,2913,1.4,0,,0
09,1998,Registered Electors,427350,,427395,,,427395,,,,
09,1998,Voters,208734,48.8,240046,56.2,,240046,56.2,,,
09,1998,Invalid Ballots,3232,1.5,6461,2.7,,2207,0.9,,,
09,1998,Valid Votes,205325,98.5,233334,97.3,,237729,99.1,,,
09,1998,Fidesz-Hungarian Civic Party,52824,25.7,90794,38.9,6,95317,40.1,3,,9
09,1998,Hungarian Socialist Party (MSZP),64967,31.6,97389,41.7,3,93544,39.3,3,,6
09,1998,Independent Smallholders' Party (FKgP),31245,15.2,27333,11.7,0,21580,9.1,1,,1
09,1998,Hungarian Justice and Life Party (MI&Eacute;P),14378,7.0,7997,3.4,0,13532,5.7,0,,0
09,1998,Alliance of Free Democrats (SZDSZ),14369,7.0,7259,3.1,0,6922,2.9,0,,0
09,1998,Workers' Party (MP),5323,2.6,1772,0.8,0,5355,2.3,0,,0
09,1998,Christian Democratic People's Party (KDNP),7098,3.5,-,-,0,1479,0.6,0,,0
09,1998,Hungarian Democratic Forum (MDF),8692,4.2,-,-,0,-,-,-,,0
09,1998,Independent candidates,3055,1.5,543,0.2,0,-,-,-,,0
09,1998,Hungarian Democratic People's Party (MDNP),644,0.3,247,0.1,0,-,-,-,,0
09,1998,Others,2730,1.3,-,-,0,-,-,-,,0
10,1998,Registered Electors,262789,,262658,,,262789,,,,
10,1998,Voters,143737,54.7,144491,55.0,,143737,54.7,,,
10,1998,Invalid Ballots,1977,1.4,1779,1.2,,1723,1.2,,,
10,1998,Valid Votes,141633,98.6,142648,98.8,,141879,98.8,,,
10,1998,Hungarian Socialist Party (MSZP),44044,31.1,68376,47.9,3,49594,35.0,2,,5
10,1998,Fidesz-Hungarian Civic Party,29688,21.0,57604,40.4,3,33711,23.8,1,,4
10,1998,Independent Smallholders' Party (FKgP),17330,12.2,6597,4.6,0,17734,12.5,1,,1
10,1998,Alliance of Free Democrats (SZDSZ),15848,11.2,5655,4.0,0,11463,8.1,0,,0
10,1998,Workers' Party (MP),8907,6.3,2118,1.5,0,9137,6.4,0,,0
10,1998,Hungarian Justice and Life Party (MI&Eacute;P),8536,6.0,2298,1.6,0,8606,6.1,0,,0
10,1998,Christian Democratic People's Party (KDNP),5570,3.9,-,-,0,5042,3.6,0,,0
10,1998,Hungarian Democratic Forum (MDF),6505,4.6,-,-,0,3928,2.8,0,,0
10,1998,Hungarian Democratic People's Party (MDNP),2630,1.9,-,-,0,1846,1.3,0,,0
10,1998,Independent candidates,1221,0.9,-,-,0,-,-,-,,0
10,1998,Others,1354,1.0,-,-,0,818,0.6,0,,0
11,1998,Registered Electors,333950,,334000,,,333950,,,,
11,1998,Voters,173385,51.9,168314,50.4,,173385,51.9,,,
11,1998,Invalid Ballots,3208,1.9,2319,1.4,,2711,1.6,,,
11,1998,Valid Votes,170043,98.1,165927,98.6,,170543,98.4,,,
11,1998,Hungarian Socialist Party (MSZP),54308,31.9,71303,43.0,5,59308,34.8,2,,7
11,1998,Fidesz-Hungarian Civic Party,9600,5.6,11244,6.8,0,42241,24.8,2,,2
11,1998,Fidesz-MDF joint candidates,24559,14.4,34003,20.5,2,-,-,-,,2
11,1998,Independent Smallholders' Party (FKgP),27914,16.4,27597,16.6,0,27877,16.3,1,,1
11,1998,Alliance of Free Democrats (SZDSZ),19228,11.3,17220,10.4,1,12395,7.3,0,,1
11,1998,Workers' Party (MP),10636,6.3,1929,1.2,0,11103,6.5,0,,0
11,1998,Hungarian Justice and Life Party (MI&Eacute;P),5773,3.4,1178,0.7,0,6199,3.6,0,,0
11,1998,Hungarian Democratic Forum (MDF),1163,0.7,-,-,0,3503,2.1,0,,0
11,1998,MDF-Fidesz joint candidates,7043,4.1,-,-,0,-,-,-,,0
11,1998,Christian Democratic People's Party (KDNP),3870,2.3,-,-,0,3377,2.0,0,,0
11,1998,Hungarian Democratic People's Party (MDNP),697,0.4,-,-,0,1188,0.7,0,,0
11,1998,Independent candidates,1068,0.6,-,-,0,-,-,-,,0
11,1998,Others,4184,2.5,1453,0.9,0,3352,2.0,0,,0
12,1998,Registered Electors,245756,,245889,,,245756,,,,
12,1998,Voters,137611,56.0,137436,55.9,,137611,56.0,,,
12,1998,Invalid Ballots,1747,1.3,1327,1.0,,1286,0.9,,,
12,1998,Valid Votes,135765,98.7,136022,99.0,,136244,99.1,,,
12,1998,Hungarian Socialist Party (MSZP),48115,35.4,68452,50.3,3,52897,38.8,2,,5
12,1998,Fidesz-Hungarian Civic Party,11993,8.8,26734,19.7,1,33983,24.9,1,,2
12,1998,Fidesz-MDF joint candidates,10565,7.8,23187,17.0,1,-,-,-,,1
12,1998,Independent Smallholders' Party (FKgP),16848,12.4,-,-,0,17186,12.6,1,,1
12,1998,Alliance of Free Democrats (SZDSZ),17521,12.9,4656,3.4,0,12427,9.1,0,,0
12,1998,Workers' Party (MP),5522,4.1,-,-,0,5830,4.3,0,,0
12,1998,Hungarian Justice and Life Party (MI&Eacute;P),5756,4.2,-,-,0,5549,4.1,0,,0
12,1998,Hungarian Democratic Forum (MDF),1903,1.4,-,-,0,3395,2.5,0,,0
12,1998,MDF-Fidesz joint candidates,7489,5.5,12993,9.6,0,-,-,-,,0
12,1998,Christian Democratic People's Party (KDNP),1919,1.4,-,-,0,2277,1.7,0,,0
12,1998,Hungarian Democratic People's Party (MDNP),2373,1.7,-,-,0,1526,1.1,0,,0
12,1998,Independent candidates,1809,1.3,-,-,0,-,-,-,,0
12,1998,Others,3952,2.9,-,-,0,1174,0.9,0,,0
13,1998,Registered Electors,177123,,177097,,,177123,,,,
13,1998,Voters,97776,55.2,96798,54.7,,97776,55.2,,,
13,1998,Invalid Ballots,1372,1.4,862,0.9,,1138,1.2,,,
13,1998,Valid Votes,96311,98.6,95902,99.1,,96588,98.8,,,
13,1998,Hungarian Socialist Party (MSZP),28364,29.5,44774,46.7,2,31077,32.2,1,,3
13,1998,Fidesz-Hungarian Civic Party,24754,25.7,44543,46.4,2,26279,27.2,1,,3
13,1998,Independent Smallholders' Party (FKgP),9622,10.0,3492,3.6,0,10435,10.8,0,,0
13,1998,Workers' Party (MP),9630,10.0,3093,3.2,0,10065,10.4,0,,0
13,1998,Alliance of Free Democrats (SZDSZ),6416,6.7,-,-,0,5343,5.5,0,,0
13,1998,Christian Democratic People's Party (KDNP),5165,5.4,-,-,0,4709,4.9,0,,0
13,1998,Hungarian Justice and Life Party (MI&Eacute;P),2270,2.4,-,-,0,2822,2.9,0,,0
13,1998,Hungarian Democratic Forum (MDF),3548,3.7,-,-,0,2481,2.6,0,,0
13,1998,Hungarian Democratic People's Party (MDNP),1255,1.3,-,-,0,990,1.0,0,,0
13,1998,Independent candidates,947,1.0,-,-,0,-,-,-,,0
13,1998,Others,4340,4.5,-,-,0,2387,2.5,0,,0
14,1998,Registered Electors,798638,,799328,,,798638,,,,
14,1998,Voters,436008,54.6,441721,55.3,,436008,54.6,,,
14,1998,Invalid Ballots,6119,1.4,5362,1.2,,5002,1.1,,,
14,1998,Valid Votes,429500,98.6,436080,98.8,,430670,98.9,,,
14,1998,Fidesz-Hungarian Civic Party,54756,12.7,117595,27.0,8,119175,27.7,4,,12
14,1998,Fidesz-MDF joint candidates,31483,7.3,56485,13.0,4,-,-,-,,4
14,1998,Hungarian Socialist Party (MSZP),113483,26.4,157428,36.1,0,125456,29.1,4,,4
14,1998,Independent Smallholders' Party (FKgP),63624,14.8,23189,5.3,1,65735,15.3,2,,3
14,1998,Alliance of Free Democrats (SZDSZ),45618,10.6,16843,3.9,1,38304,8.9,1,,2
14,1998,MDF-Fidesz joint candidates,23308,5.4,44967,10.3,2,-,-,-,,2
14,1998,Hungarian Democratic Forum (MDF),14349,3.3,-,-,0,15748,3.7,0,,0
14,1998,Hungarian Justice and Life Party (MI&Eacute;P),32156,7.5,4451,1.0,0,33664,7.8,1,,1
14,1998,Christian Democratic People's Party (KDNP),13904,3.2,-,-,0,13729,3.2,0,,0
14,1998,Workers' Party (MP),10070,2.3,754,0.2,0,13314,3.1,0,,0
14,1998,Independent candidates,14215,3.3,14028,3.2,0,-,-,-,,0
14,1998,Hungarian Democratic People's Party (MDNP),7817,1.8,-,-,0,5545,1.3,0,,0
14,1998,Others,4717,1.1,340,0.1,0,-,-,-,,0
15,1998,Registered Electors,269327,,269034,,,269327,,,,
15,1998,Voters,145833,54.1,145575,54.1,,145833,54.1,,,
15,1998,Invalid Ballots,1849,1.3,1652,1.1,,1397,1.0,,,
15,1998,Valid Votes,143900,98.7,143866,98.9,,144375,99.0,,,
15,1998,Hungarian Socialist Party (MSZP),51261,35.6,65433,45.5,2,51126,35.4,2,,4
15,1998,Fidesz-Hungarian Civic Party,11073,7.7,22219,15.4,1,43201,29.9,2,,3
15,1998,Fidesz-MDF joint candidates,16064,11.2,26980,18.8,1,-,-,-,,1
15,1998,MDF-Fidesz joint candidates,12562,8.7,25891,18.0,2,-,-,-,,2
15,1998,Hungarian Democratic Forum (MDF),833,0.6,-,-,0,3033,2.1,0,,0
15,1998,Independent Smallholders' Party (FKgP),23247,16.2,3343,2.3,0,23739,16.4,1,,1
15,1998,Alliance of Free Democrats (SZDSZ),9463,6.6,-,-,0,7319,5.1,0,,0
15,1998,Hungarian Justice and Life Party (MI&Eacute;P),5886,4.1,-,-,0,5796,4.0,0,,0
15,1998,Workers' Party (MP),3657,2.5,-,-,0,4769,3.3,0,,0
15,1998,Christian Democratic People's Party (KDNP),3770,2.6,-,-,0,3016,2.1,0,,0
15,1998,Hungarian Democratic People's Party (MDNP),3324,2.3,-,-,0,1747,1.2,0,,0
15,1998,Independent candidates,1393,1.0,-,-,0,-,-,-,,0
15,1998,Others,1367,0.9,-,-,0,629,0.4,0,,0
16,1998,Registered Electors,439199,,440557,,,440557,,,,
16,1998,Voters,217746,49.6,249170,56.6,,249170,56.6,,,
16,1998,Invalid Ballots,3521,1.6,6050,2.4,,3320,1.3,,,
16,1998,Valid Votes,214103,98.4,242929,97.6,,245752,98.7,,,
16,1998,Hungarian Socialist Party (MSZP),60871,28.4,102867,42.3,5,99096,40.3,4,,9
16,1998,Fidesz-Hungarian Civic Party,24212,11.3,24498,10.1,1,92292,37.6,4,,5
16,1998,Fidesz-MDF joint candidates,15133,7.1,28322,11.7,1,-,-,-,,1
16,1998,Independent Smallholders' Party (FKgP),41465,19.4,44947,18.5,2,31134,12.7,1,,3
16,1998,Hungarian Democratic Forum (MDF),12685,5.9,13847,5.7,1,-,-,-,,1
16,1998,MDF-Fidesz joint candidates,4060,1.9,8447,3.5,0,-,-,-,,0
16,1998,Alliance of Free Democrats (SZDSZ),16358,7.6,8691,3.6,0,7841,3.2,0,,0
16,1998,Hungarian Justice and Life Party (MI&Eacute;P),5733,2.7,2363,1.0,0,6175,2.5,0,,0
16,1998,Workers' Party (MP),7387,3.5,2774,1.1,0,5506,2.2,0,,0
16,1998,Christian Democratic People's Party (KDNP),9474,4.4,-,-,0,-,-,-,,0
16,1998,Independent candidates,4211,2.0,3831,1.6,0,-,-,-,,0
16,1998,Hungarian Democratic People's Party (MDNP),2076,1.0,-,-,0,-,-,-,,0
16,1998,Others,10438,4.9,2342,1.0,0,3708,1.5,0,,0
17,1998,Registered Electors,199334,,199378,,,199334,,,,
17,1998,Voters,108665,54.5,110792,55.6,,108665,54.5,,,
17,1998,Invalid Ballots,1509,1.4,1042,0.9,,1178,1.1,,,
17,1998,Valid Votes,107079,98.6,109714,99.1,,107420,98.9,,,
17,1998,Fidesz-Hungarian Civic Party,13106,12.2,28720,26.2,2,31806,29.6,1,,3
17,1998,Fidesz-MDF joint candidates,9120,8.5,20100,18.3,2,-,-,-,,2
17,1998,Hungarian Socialist Party (MSZP),34644,32.4,48943,44.6,0,35481,33.0,1,,1
17,1998,Independent Smallholders' Party (FKgP),12909,12.1,-,-,0,14740,13.7,1,,1
17,1998,MDF-Fidesz joint candidates,5985,5.6,10162,9.3,1,-,-,-,,1
17,1998,Hungarian Democratic Forum (MDF),2330,2.2,-,-,0,3817,3.6,0,,0
17,1998,Alliance of Free Democrats (SZDSZ),9960,9.3,-,-,0,7178,6.7,0,,0
17,1998,Christian Democratic People's Party (KDNP),5914,5.5,-,-,0,4605,4.3,0,,0
17,1998,Workers' Party (MP),2402,2.2,-,-,0,3297,3.1,0,,0
17,1998,Hungarian Justice and Life Party (MI&Eacute;P),2626,2.5,-,-,0,3235,3.0,0,,0
17,1998,Independent candidates,3101,2.9,1789,1.6,0,-,-,-,,0
17,1998,Hungarian Democratic People's Party (MDNP),1306,1.2,-,-,0,971,0.9,0,,0
17,1998,Others,3676,3.4,-,-,0,2290,2.1,0,,0
18,1998,Registered Electors,214138,,214125,,,214138,,,,
18,1998,Voters,133398,62.3,134885,63.0,,133398,62.3,,,
18,1998,Invalid Ballots,1867,1.4,1065,0.8,,1498,1.1,,,
18,1998,Valid Votes,131455,98.6,133776,99.2,,131838,98.9,,,
18,1998,Fidesz-Hungarian Civic Party,18488,14.1,30128,22.5,2,46550,35.3,2,,4
18,1998,Fidesz-MDF joint candidates,16975,12.9,30506,22.8,2,-,-,-,,2
18,1998,Hungarian Socialist Party (MSZP),34215,26.0,48095,36.0,0,36351,27.6,1,,1
18,1998,Independent Smallholders' Party (FKgP),17552,13.4,5457,4.1,0,18845,14.3,1,,1
18,1998,MDF-Fidesz joint candidates,9064,6.9,15786,11.8,1,-,-,-,,1
18,1998,Hungarian Democratic Forum (MDF),1554,1.2,-,-,0,3878,2.9,0,,0
18,1998,Alliance of Free Democrats (SZDSZ),15299,11.6,3804,2.8,0,12081,9.2,0,,0
18,1998,Christian Democratic People's Party (KDNP),5592,4.3,-,-,0,4624,3.5,0,,0
18,1998,Hungarian Justice and Life Party (MI&Eacute;P),3313,2.5,-,-,0,3458,2.6,0,,0
18,1998,Workers' Party (MP),2981,2.3,-,-,0,3098,2.3,0,,0
18,1998,Hungarian Democratic People's Party (MDNP),3707,2.8,-,-,0,1774,1.3,0,,0
18,1998,Independent candidates,633,0.5,-,-,0,-,-,-,,0
18,1998,Others,2082,1.6,-,-,0,1179,0.9,0,,0
19,1998,Registered Electors,297525,,297028,,,297525,,,,
19,1998,Voters,180491,60.7,175981,59.2,,180491,60.7,,,
19,1998,Invalid Ballots,2330,1.3,1747,1.0,,1704,0.9,,,
19,1998,Valid Votes,178014,98.7,174131,99.0,,178670,99.1,,,
19,1998,Fidesz-Hungarian Civic Party,14538,8.2,32099,18.4,2,62591,35.0,2,,4
19,1998,Fidesz-MDF joint candidates,32434,18.2,45689,26.2,3,-,-,-,,3
