05,1995,Our Home Is Estonia,247,0.7,0
05,1995,Others,2498,6.6,0
06,1995,Registered Electors,95154,,
06,1995,Voters,63610,66.8,
06,1995,Valid Votes,63029,99.1,
06,1995,Coalition Party and Rural Union,19345,30.7,3
06,1995,Estonian Center Party,15298,24.3,1
06,1995,Estonian Reform Party,6636,10.5,1
06,1995,Pro Patria National Coalition,5438,8.6,0
06,1995,Our Home Is Estonia,4941,7.8,0
06,1995,Moderates,2519,4.0,0
06,1995,Republican and Conservative People's Party,2022,3.2,0
06,1995,Better Estonia and Estonian Citizen,1067,1.7,0
06,1995,Others,5763,9.1,0
07,1995,Registered Electors,74854,,
07,1995,Voters,50540,67.5,
07,1995,Valid Votes,50010,99.0,
07,1995,Coalition Party and Rural Union,23842,47.7,4
07,1995,Estonian Center Party,7400,14.8,1
07,1995,Estonian Reform Party,5500,11.0,1
07,1995,Pro Patria National Coalition,3975,7.9,0
07,1995,Better Estonia and Estonian Citizen,3360,6.7,0
07,1995,Moderates,1559,3.1,0
07,1995,Republican and Conservative People's Party,1066,2.1,0
07,1995,Our Home Is Estonia,239,0.5,0
07,1995,Others,3069,6.1,0
08,1995,Registered Electors,63700,,
08,1995,Voters,42485,66.7,
08,1995,Valid Votes,41862,98.5,
08,1995,Coalition Party and Rural Union,19067,45.5,3
08,1995,Estonian Reform Party,3911,9.3,0
08,1995,Estonian Center Party,3887,9.3,0
08,1995,Republican and Conservative People's Party,3324,7.9,0
08,1995,Pro Patria National Coalition,2470,5.9,0
08,1995,Our Home Is Estonia,2223,5.3,0
08,1995,Moderates,1561,3.7,0
08,1995,Better Estonia and Estonian Citizen,781,1.9,0
08,1995,Others,4638,11.1,0
09,1995,Registered Electors,64234,,
09,1995,Voters,41746,65.0,
09,1995,Valid Votes,41333,99.0,
09,1995,Coalition Party and Rural Union,7671,18.6,1
09,1995,Estonian Reform Party,7548,18.3,1
09,1995,Pro Patria National Coalition,6812,16.5,1
09,1995,Estonian Center Party,4043,9.8,0
09,1995,Republican and Conservative People's Party,3167,7.7,0
09,1995,Our Home Is Estonia,2251,5.4,0
09,1995,Moderates,1942,4.7,0
09,1995,Better Estonia and Estonian Citizen,1211,2.9,0
09,1995,Others,6688,16.2,0
10,1995,Registered Electors,82550,,
10,1995,Voters,56029,67.9,
10,1995,Valid Votes,55463,99.0,
10,1995,Coalition Party and Rural Union,22544,40.6,4
10,1995,Republican and Conservative People's Party,9765,17.6,1
10,1995,Better Estonia and Estonian Citizen,4284,7.7,0
10,1995,Estonian Reform Party,3699,6.7,0
10,1995,Estonian Center Party,3500,6.3,0
10,1995,Pro Patria National Coalition,2914,5.3,0
10,1995,Moderates,1190,2.1,0
10,1995,Our Home Is Estonia,571,1.0,0
10,1995,Others,6996,12.6,0
11,1995,Registered Electors,63816,,
11,1995,Voters,44839,70.3,
11,1995,Valid Votes,44438,99.1,
11,1995,Coalition Party and Rural Union,18670,42.0,3
11,1995,Estonian Reform Party,7026,15.8,1
11,1995,Estonian Center Party,6689,15.1,1
11,1995,Better Estonia and Estonian Citizen,2588,5.8,0
11,1995,Pro Patria National Coalition,2427,5.5,0
11,1995,Moderates,1718,3.9,0
11,1995,Republican and Conservative People's Party,1255,2.8,0
11,1995,Our Home Is Estonia,660,1.5,0
11,1995,Others,3405,7.7,0
