12,1988,Social Democratic Party,129795,43.9,9
12,1988,Moderate Party,73842,25.0,5
12,1988,Liberal Party,34258,11.6,2
12,1988,Green Party,19362,6.5,2
12,1988,Left Party Communists,13936,4.7,1
12,1988,Center Party,13826,4.7,1
12,1988,Christian Democratic Party,4208,1.4,0
12,1988,Others,6448,2.2,0
13,1988,Registered Electors,222527,,
13,1988,Voters,195213,87.7,
13,1988,Invalid Ballots,2667,1.4,
13,1988,Valid Votes,192546,98.6,
13,1988,Social Democratic Party,82477,42.8,6
13,1988,Moderate Party,47193,24.5,3
13,1988,Center Party,23999,12.5,2
13,1988,Liberal Party,20010,10.4,1
13,1988,Green Party,9972,5.2,1
13,1988,Left Party Communists,4255,2.2,0
13,1988,Christian Democratic Party,2832,1.5,0
13,1988,Others,1808,0.9,0
14,1988,Registered Electors,214705,,
14,1988,Voters,181838,84.7,
14,1988,Invalid Ballots,2526,1.4,
14,1988,Valid Votes,179312,98.6,
14,1988,Social Democratic Party,76572,42.7,5
14,1988,Moderate Party,38130,21.3,3
14,1988,Center Party,26112,14.6,2
14,1988,Liberal Party,19003,10.6,1
14,1988,Green Party,9259,5.2,1
14,1988,Left Party Communists,4934,2.8,0
14,1988,Christian Democratic Party,4599,2.6,0
14,1988,Others,703,0.4,0
15,1988,Registered Electors,183189,,
15,1988,Voters,159858,87.3,
15,1988,Invalid Ballots,2129,1.3,
15,1988,Valid Votes,157729,98.7,
15,1988,Social Democratic Party,59882,38.0,4
15,1988,Moderate Party,30781,19.5,2
15,1988,Center Party,28225,17.9,2
15,1988,Liberal Party,20709,13.1,2
15,1988,Green Party,9046,5.7,1
15,1988,Left Party Communists,5434,3.4,0
15,1988,Christian Democratic Party,3307,2.1,0
15,1988,Others,345,0.2,0
16,1988,Registered Electors,326469,,
16,1988,Voters,276096,84.6,
16,1988,Invalid Ballots,4122,1.5,
16,1988,Valid Votes,271974,98.5,
16,1988,Social Democratic Party,100938,37.1,7
16,1988,Moderate Party,55214,20.3,4
16,1988,Liberal Party,46299,17.0,3
16,1988,Left Party Communists,24523,9.0,2
16,1988,Green Party,21341,7.8,2
16,1988,Center Party,12972,4.8,1
16,1988,Christian Democratic Party,7060,2.6,0
16,1988,Others,3627,1.3,0
17,1988,Registered Electors,220500,,
17,1988,Voters,190336,86.3,
17,1988,Invalid Ballots,2365,1.2,
17,1988,Valid Votes,187971,98.8,
17,1988,Social Democratic Party,73744,39.2,5
17,1988,Moderate Party,32824,17.5,2
17,1988,Liberal Party,31064,16.5,2
17,1988,Center Party,21207,11.3,1
17,1988,Green Party,12271,6.5,1
17,1988,Left Party Communists,9320,5.0,1
17,1988,Christian Democratic Party,6604,3.5,0
17,1988,Others,937,0.5,0
18,1988,Registered Electors,187405,,
18,1988,Voters,162400,86.7,
18,1988,Invalid Ballots,1855,1.1,
18,1988,Valid Votes,160545,98.9,
18,1988,Social Democratic Party,66949,41.7,4
18,1988,Center Party,24546,15.3,2
18,1988,Moderate Party,24265,15.1,2
18,1988,Liberal Party,21045,13.1,2
18,1988,Green Party,10014,6.2,1
18,1988,Left Party Communists,7840,4.9,0
18,1988,Christian Democratic Party,5543,3.5,0
18,1988,Others,343,0.2,0
19,1988,Registered Electors,133322,,
19,1988,Voters,117293,88.0,
19,1988,Invalid Ballots,1120,1.0,
19,1988,Valid Votes,116173,99.0,
19,1988,Social Democratic Party,50092,43.1,3
19,1988,Moderate Party,20923,18.0,1
19,1988,Center Party,17432,15.0,1
19,1988,Liberal Party,12970,11.2,1
19,1988,Green Party,5890,5.1,0
19,1988,Left Party Communists,4573,3.9,0
19,1988,Christian Democratic Party,4197,3.6,0
19,1988,Others,96,0.1,0
20,1988,Registered Electors,204845,,
20,1988,Voters,176927,86.4,
20,1988,Invalid Ballots,1926,1.1,
20,1988,Valid Votes,175001,98.9,
20,1988,Social Democratic Party,70812,40.5,5
20,1988,Center Party,31102,17.8,2
20,1988,Moderate Party,29476,16.8,2
20,1988,Liberal Party,20263,11.6,1
20,1988,Green Party,8556,4.9,1
20,1988,Christian Democratic Party,7591,4.3,0
20,1988,Left Party Communists,6938,4.0,0
20,1988,Others,263,0.2,0
21,1988,Registered Electors,216071,,
21,1988,Voters,184385,85.3,
21,1988,Invalid Ballots,1958,1.1,
21,1988,Valid Votes,182427,98.9,
21,1988,Social Democratic Party,89678,49.2,6
21,1988,Moderate Party,26840,14.7,2
21,1988,Center Party,25639,14.1,2
21,1988,Liberal Party,18489,10.1,1
21,1988,Left Party Communists,9914,5.4,1
21,1988,Green Party,8305,4.6,0
21,1988,Christian Democratic Party,3364,1.8,0
21,1988,Others,198,0.1,0
22,1988,Registered Electors,206011,,
22,1988,Voters,178151,86.5,
22,1988,Invalid Ballots,2145,1.2,
22,1988,Valid Votes,176006,98.8,
22,1988,Social Democratic Party,86312,49.0,6
22,1988,Liberal Party,21603,12.3,2
22,1988,Moderate Party,22470,12.8,1
22,1988,Center Party,18857,10.7,1
22,1988,Left Party Communists,11530,6.6,1
22,1988,Green Party,7826,4.4,0
22,1988,Christian Democratic Party,6295,3.6,0
22,1988,Others,1113,0.6,0
23,1988,Registered Electors,189385,,
23,1988,Voters,160946,85.0,
23,1988,Invalid Ballots,2198,1.4,
23,1988,Valid Votes,158748,98.6,
23,1988,Social Democratic Party,79629,50.2,5
23,1988,Moderate Party,22303,14.0,2
23,1988,Liberal Party,20175,12.7,1
23,1988,Center Party,15279,9.6,1
23,1988,Left Party Communists,9231,5.8,1
23,1988,Green Party,7149,4.5,0
23,1988,Christian Democratic Party,3589,2.3,0
23,1988,Others,1393,0.9,0
24,1988,Registered Electors,217408,,
24,1988,Voters,182568,84.0,
24,1988,Invalid Ballots,2443,1.3,
24,1988,Valid Votes,180125,98.7,
24,1988,Social Democratic Party,84653,47.0,6
24,1988,Center Party,26945,15.0,2
24,1988,Moderate Party,22265,12.4,1
24,1988,Liberal Party,18917,10.5,1
24,1988,Left Party Communists,10802,6.0,1
24,1988,Green Party,10286,5.7,1
24,1988,Christian Democratic Party,5626,3.1,0
24,1988,Others,631,0.4,0
25,1988,Registered Electors,223386,,
25,1988,Voters,189040,84.6,
25,1988,Invalid Ballots,1795,0.9,
25,1988,Valid Votes,187245,99.1,
25,1988,Social Democratic Party,97147,51.9,6
25,1988,Center Party,24730,13.2,2
25,1988,Liberal Party,18256,9.7,1
25,1988,Moderate Party,17939,9.6,1
25,1988,Left Party Communists,13524,7.2,1
25,1988,Green Party,9520,5.1,1
25,1988,Christian Democratic Party,5059,2.7,0
25,1988,Others,1070,0.6,0
26,1988,Registered Electors,202395,,
26,1988,Voters,175287,86.6,
26,1988,Invalid Ballots,1719,1.0,
26,1988,Valid Votes,173568,99.0,
26,1988,Social Democratic Party,89625,51.6,6
26,1988,Center Party,25861,14.9,2
26,1988,Moderate Party,16242,9.4,1
26,1988,Liberal Party,15355,8.8,1
26,1988,Left Party Communists,10377,6.0,1
26,1988,Green Party,8862,5.1,1
26,1988,Christian Democratic Party,6240,3.6,0
26,1988,Others,1006,0.6,0
27,1988,Registered Electors,103747,,
27,1988,Voters,87370,84.2,
27,1988,Invalid Ballots,857,1.0,
27,1988,Valid Votes,86513,99.0,
27,1988,Social Democratic Party,43271,50.0,3
27,1988,Center Party,15763,18.2,1
27,1988,Moderate Party,9106,10.5,1
27,1988,Liberal Party,7529,8.7,0
27,1988,Left Party Communists,4752,5.5,0
27,1988,Green Party,4306,5.0,0
27,1988,Christian Democratic Party,1683,1.9,0
27,1988,Others,103,0.1,0
28,1988,Registered Electors,186250,,
28,1988,Voters,160615,86.2,
28,1988,Invalid Ballots,1311,0.8,
28,1988,Valid Votes,159304,99.2,
28,1988,Social Democratic Party,77054,48.4,5
28,1988,Center Party,22818,14.3,2
28,1988,Liberal Party,19127,12.0,1
28,1988,Moderate Party,14160,8.9,1
28,1988,Left Party Communists,9381,5.9,1
28,1988,Christian Democratic Party,8318,5.2,0
28,1988,Green Party,7331,4.6,0
28,1988,Others,1115,0.7,0
29,1988,Registered Electors,196697,,
29,1988,Voters,167319,85.1,
29,1988,Invalid Ballots,1076,0.6,
29,1988,Valid Votes,166243,99.4,
29,1988,Social Democratic Party,96587,58.1,6
29,1988,Left Party Communists,17035,10.2,1
29,1988,Center Party,14287,8.6,1
29,1988,Moderate Party,14082,8.5,1
29,1988,Liberal Party,12452,7.5,1
29,1988,Green Party,6002,3.6,0
29,1988,Christian Democratic Party,4047,2.4,0
29,1988,Others,1751,1.1,0
